"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12184"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12178"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12179"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12176"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12177"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12182"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12183"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12180"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12181"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12170"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12171"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12168"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12169"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12174"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12175"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12172"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12173"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12162"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12163"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12160"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12161"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12166"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12167"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12164"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12165"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170196"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170197"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170198"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170192"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170193"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170194"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170195"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170180"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170181"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170182"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170183"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170176"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170177"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170178"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170179"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170188"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170189"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170190"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170191"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170184"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170185"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170186"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170187"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308086"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308087"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308085"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232521"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308043"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308063"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232521","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12160","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308044"
"nodeID://b12160","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12161","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308045"
"nodeID://b12161","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12162","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308046"
"nodeID://b12162","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12163","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308047"
"nodeID://b12163","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12164","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308048"
"nodeID://b12164","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12165","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308049"
"nodeID://b12165","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12166","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308050"
"nodeID://b12166","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12167","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308051"
"nodeID://b12167","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12168","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308052"
"nodeID://b12168","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12169","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308053"
"nodeID://b12169","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12170","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308054"
"nodeID://b12170","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12171","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308055"
"nodeID://b12171","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12172","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308056"
"nodeID://b12172","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12173","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308057"
"nodeID://b12173","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b12174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12174","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308058"
"nodeID://b12174","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12175","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308059"
"nodeID://b12175","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12176","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308060"
"nodeID://b12176","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12177","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308061"
"nodeID://b12177","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12178","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308062"
"nodeID://b12178","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12179","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308088"
"nodeID://b12179","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12180","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308089"
"nodeID://b12180","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12181","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308090"
"nodeID://b12181","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12182","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308091"
"nodeID://b12182","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12183","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308092"
"nodeID://b12183","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12184","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308093"
"nodeID://b12184","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170176","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308064"
"nodeID://b170176","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170177","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308065"
"nodeID://b170177","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170178","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308066"
"nodeID://b170178","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170179","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308067"
"nodeID://b170179","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170180","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308068"
"nodeID://b170180","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170181","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308069"
"nodeID://b170181","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170182","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308070"
"nodeID://b170182","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170183","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308071"
"nodeID://b170183","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170184","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308072"
"nodeID://b170184","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FundsUse"
"nodeID://b170185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170185","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308073"
"nodeID://b170185","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170186","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308074"
"nodeID://b170186","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170187","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308075"
"nodeID://b170187","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170188","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308076"
"nodeID://b170188","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170189","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308077"
"nodeID://b170189","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170190","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308078"
"nodeID://b170190","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170191","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308079"
"nodeID://b170191","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170192","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308080"
"nodeID://b170192","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170193","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308081"
"nodeID://b170193","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170194","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308082"
"nodeID://b170194","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170195","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308083"
"nodeID://b170195","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170196","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308084"
"nodeID://b170196","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateFundsClaimsRevenues"
"nodeID://b170197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170197","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308094"
"nodeID://b170197","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170198","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308095"
"nodeID://b170198","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308043","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308043","http://purl.org/goodrelations/v1#hasCurrencyValue",12264
"nodeID://b308044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308044","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308044","http://purl.org/goodrelations/v1#hasCurrencyValue",9593
"nodeID://b308045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308045","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308045","http://purl.org/goodrelations/v1#hasCurrencyValue",445
"nodeID://b308046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308046","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308046","http://purl.org/goodrelations/v1#hasCurrencyValue",409
"nodeID://b308047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308047","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308047","http://purl.org/goodrelations/v1#hasCurrencyValue",137
