"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98085"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://purl.org/dc/terms/description","Studentky postgradußlnÝho doktorandskÚho studia z FarmakologickÚho ˙stavu LF MU budou presentovat výdecko-vřzkumnÚ vřsledky dosa×enÚ p°i zpracovßnÝ svřch disertaŔnÝch pracÝ na svýtovÚm farmokologickÚm fˇru p°i p°Ýle×itosti Kongresu IUPHAR v ZÝskajÝ zkuÜenosti v mezinßrodnÝ odbornÚ komunikaci, obohatÝ svÚ výdomosti ve studovanÚm oboru, zÝskajÝ podnýty a kontakty pro svou dalÜÝ prßci ve vřzkumu i pro vřuku pregradußlnÝch student¨ LÚka°skÚ fakulty MU."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://purl.org/dc/terms/title","The presentation of research results of Ph.D.students at the 13th International Congress of Pharmacology (IUPHAR), Munich, Germany, 26 - 31 July"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://purl.org/dc/terms/title","Prezentace výsledků vědecko-výzkumné práce studentek - doktorandek na 13. mezinárodním farmakologickém kongresu (IUPHAR) v Mnichově, SRN, 26.7.-31.7.19"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://www.w3.org/2004/02/skos/core#notation","PG98085"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504777"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu, program z kongresu IUPHAR konanÚho ve dnech 26.7.-31.7.98 v Mnichový, vŔetný Ŕerpanřch finanŔnÝch nßklad¨ v roce 1998 a podrobnÚ zd¨vodnýnÝ Ŕerpanřch finanŔnÝch prost°edk¨"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98085","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
