"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://purl.org/dc/terms/description","To work up a methodology and a map of categorization of Ostrava-Karviná coalfield territory from the point of view of methane coal gas to the surface, to propose methods of elimination of methane migration and to verify them at least in one location, to elaborate monitoring methods of coal gas leakage to the surface and to propose related regulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://purl.org/dc/terms/description","Zpracování metodiky a mapy kategorizace území OKR z hlediska nebezpečí metanu vystupujícího na povrch, návrhů eliminace výstupů metanu a jejich ověření minimálně na jedné lokalitě, způsobů monitoringu důlních plynů vystupujících na povrch a návrhů úprav souvisejících zákonných norem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://purl.org/dc/terms/description","Zpracování metodiky a mapy kategorizace území OKR z hlediska nebezpečí metanu vystupujícího na povrch, návrhů eliminace výstupů metanu a jejich ověření minimálně na jedné lokalitě, způsobů monitoringu důlních plynů vystupujících na povrch a návrhů úprav souvisejících zákonných norem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://purl.org/dc/terms/title","Eliminace nebezpečí od metanu unikajícího na povrch z podzemních prostorů, kde byla ukončena hornická činnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://purl.org/dc/terms/title","Eliminace nebezpečí od metanu unikajícího na povrch z podzemních prostorů, kde byla ukončena hornická činnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://purl.org/dc/terms/title","Elimination of risk of methane migration to surface and underground spaces, when the mining activity has been stopped"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://www.w3.org/2004/02/skos/core#prefLabel","Elimination of risk of methane migration to surface and underground spaces, when the mining activity has been stopped"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://www.w3.org/2004/02/skos/core#prefLabel","Eliminace nebezpečí od metanu unikajícího na povrch z podzemních prostorů, kde byla ukončena hornická činnost"
