"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Dosage"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Powder for solution"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Capsule"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Soap"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","intravenous"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","oral"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","topical"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength",".2 g/100g"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","250 mg"
"http://linked.opendata.cz/resource/drugbank/dosage/271B41B8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","1.5 mg"
