"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6070"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://purl.org/dc/terms/description","Randomizovaná multicentrická klinická studie srovnávající dva chemoterapeutické režimy cisplatina s gecitabinem versus karboplatina s gemcitabinem u lokoegionálně pokročilého a metastazujícího nemalobuněčného karcinomu plic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://purl.org/dc/terms/description","A randomized multi cencer clinical study comparing two chemothrapeutic regimens cisplation+gemcitabine versus carboplatin+gemcitabine in locoregionally advanced and metastatic non-small cell lung cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://purl.org/dc/terms/title","Gemcitabine plus cisplatin versus gemcitabine plus carboplatin in non-small cell lung cancer stage IIIB and IV. A randomized study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://purl.org/dc/terms/title","Gemcitabin a cisplatina versus gemcitabin a karboplatina u nemalobuněčného karcinomu plic stadia IIIB a IV. Randomizovaná studie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://www.w3.org/2004/02/skos/core#notation","NC6070"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1136456"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","bronchogenic carcinoma;gemcitabine;chemotherapy;cisplatin;carboplatin;non-small cell lung cancer;lung cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023841"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Práce je významná pro klinickou onkologii, byla ukončena v termínu. Publikační aktivity jsou v impaktovaných časopisech. K ekonomice nejsou připomínky. Lung Cancer (IF 2.915)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bronchogenic carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gemcitabine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cisplatin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","carboplatin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6070","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","non-small cell lung cancer"
