"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F68378122%3A_____%2F08%3A00317357!RIV09-AV0-68378122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://purl.org/dc/terms/title","Kodifikace a rozvoj mezinárodního práva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/68378122:_____/08:00317357!RIV09-AV0-68378122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZV4854605401%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z70680506%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_68378122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Kodifikace a rozvoj mezinárodního práva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",43.198
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",21.599
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013/tvurce_%C5%A0turma%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","zIey0o6y-yUiJ1dgWKWyCEd8qHE="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F08%3A00317357%21RIV09-AV0-68378122/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/zIey0o6y-yUiJ1dgWKWyCEd8qHE%3D"
