"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/ales-lostak"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/goodrelations/v1#legalName","Aleš Lošťák"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/dc/terms/title","Aleš Lošťák"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#950"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/90721700"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/555738"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ041"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/94cf656d-28f8-48a9-993d-a4e138013809","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
