"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F62156489%3A43210%2F08%3A00131119!RIV09-GA0-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://purl.org/dc/terms/title","Yields of grasses biomass and ergosterol concentration at the end of the vegetation period"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43210/08:00131119!RIV09-GA0-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GP521%2F06%2FP253%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Animal Welfare, Ethology and Housing Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011/tvurce_Skl%C3%A1danka%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","WhyB!uMwhFGap3Y.IGr.Kqce65c="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43210%2F08%3A00131119%21RIV09-GA0-43210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
