"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://www.w3.org/2004/02/skos/core#prefLabel","Odpadové hospodářství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://www.w3.org/2004/02/skos/core#notation","A1186"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10115"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10116"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8678"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8679"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8680"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8674"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8675"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8676"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8677"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8670"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8671"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8672"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8673"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8667"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8668"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8669"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8663"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8664"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8665"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8666"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8660"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8661"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8662"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8656"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8657"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8658"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8659"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8652"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8653"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8654"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8655"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8649"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8650"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8651"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11688"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11689"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11690"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11687"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8588"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8589"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8590"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8584"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8585"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8586"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8587"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8580"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8581"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8582"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8583"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8577"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8578"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8579"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8645"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8646"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8647"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8648"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8641"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8642"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8643"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8644"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8638"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8639"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8640"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8634"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8635"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8636"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8637"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8630"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8631"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8632"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8633"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8627"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8628"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8629"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8623"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8624"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8625"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8626"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8620"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8621"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8622"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8616"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8617"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8619"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8612"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8613"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8614"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8615"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8609"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8610"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8611"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8605"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8606"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8607"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8608"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8601"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8602"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8603"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8604"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8600"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8595"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8596"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8597"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8598"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8591"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8592"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8593"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8594"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1186/2015-07-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10120"
