"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sciencedirect.com/science/article/pii/S1877705814008376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://purl.org/dc/terms/description","Hydrogen penetration into the bulk of steel is a risk during the whole process of the manufacturing of steel product. Hydrogen accumulation in the material structure can induce the adverse changes in mechanical/metallurgical properties, i.e. cause hydrogen blistering or even hydrogen embrittlement. Consequently, when the product is subjected to mechanical stress, cracking hazard occurs. In this study, we focus on hydrogen ingress during pickling of mild steel in strong acids (diluted sulphuric and hydrochloric acid. Generally, pickling is the critical step of the coating process. Different types of adsorption inhibitors were used as additives to pickling bath in order to prevent metal dissolution and related hydrogen evolution. The effect of inhibitors was tested by electrochemical and mechanical methods. Polarization curves measurement was used to evaluate corrosion rate of mild steel substrate in pure and inhibited acid solutions. Mechanical tests were performed using Cyclic Loading Pulsator, which is an experimental device simulating cyclic stress. Thus, the fatigue life of retaining rings for shafts exposed to the tested solutions was determined. Based on the results the most effective inhibitors were chosen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://purl.org/dc/terms/description","Hydrogen penetration into the bulk of steel is a risk during the whole process of the manufacturing of steel product. Hydrogen accumulation in the material structure can induce the adverse changes in mechanical/metallurgical properties, i.e. cause hydrogen blistering or even hydrogen embrittlement. Consequently, when the product is subjected to mechanical stress, cracking hazard occurs. In this study, we focus on hydrogen ingress during pickling of mild steel in strong acids (diluted sulphuric and hydrochloric acid. Generally, pickling is the critical step of the coating process. Different types of adsorption inhibitors were used as additives to pickling bath in order to prevent metal dissolution and related hydrogen evolution. The effect of inhibitors was tested by electrochemical and mechanical methods. Polarization curves measurement was used to evaluate corrosion rate of mild steel substrate in pure and inhibited acid solutions. Mechanical tests were performed using Cyclic Loading Pulsator, which is an experimental device simulating cyclic stress. Thus, the fatigue life of retaining rings for shafts exposed to the tested solutions was determined. Based on the results the most effective inhibitors were chosen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://purl.org/dc/terms/title","Mechanical and electrochemical evaluation of organic inhibitors effect on mild steel damage by hydrogen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://purl.org/dc/terms/title","Mechanical and electrochemical evaluation of organic inhibitors effect on mild steel damage by hydrogen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanical and electrochemical evaluation of organic inhibitors effect on mild steel damage by hydrogen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanical and electrochemical evaluation of organic inhibitors effect on mild steel damage by hydrogen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/14:#0001708!RIV15-TA0-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03010844)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Volume 74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3932028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1284185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5714001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8573050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","28031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/14:#0001708"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Inhibitor; polarization curves; inhibition efficiency; cyclic stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polarization%20curves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Inhibitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inhibition%20efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cyclic%20stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3BB2D8E3B2E7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Procedia Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diblíková, Linda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Szelag, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hradec, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jeníček, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valeš, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://schema.org/issn","1877-7058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001708%21RIV15-TA0-00010669","http://bibframe.org/vocab/doi","10.1016/j.proeng.2014.06.267"
