"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KJB6163302"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://purl.org/dc/terms/description","Projekt si klade za cíl vyplnit jednu z největších mezer v poznání evropské vegetace, kterou je absence údajů o mokrřadní vegetaci v bulharských horských oblastech. Diverzita a druhové složení cévnatých rostlin a mechorostů ve vztahu k hlavním ekologickým faktorům budou zkoumány na prameništích, rašeniništích, vlhkých a mokrých loukách, v porostech, vysokých ostřic a v subalpinské vysokobylinné a křovinné vegetaci. Všechna dostupná data o této vegetaci budou (i) syntetizována za použití ordinačních metod a metod formalizované klasifikace vegetace, (ii) použita v syntetických studiích o variabilitě a rozšíření málo známých mokřadních společenstev ve střední a jv. Evropě a o vlivu regionální flóry na druhové složení různých mokřadních biotopů a (iii) srovnána s daty z ostatních evropských regionů. Projekt bude realizován v úzké spolupráci s Botanickým ústavem Bulharské akademie věd."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://purl.org/dc/terms/description","This project is intended to fill one of the largest gaps in the knowledge of European vegetation, the diversity of wetland vegetation in Bulgarian mountain regions. The diversity and species composition of vascular plants and bryophytes in relation to the major environmental factors will be explored in springs, mires moist and wet meadows, tall sedge stands and in wet and moist types of subalpine tallforb and shrub habitats. All available data about this vegetation in Bulgaria will be: (i) synthetised using ordination methods, species grouping and formalised classification methods, (ii) utilised in synthetical studies of the variability and distribution of little-known wetland communities in the area of Central and south-eastern Europe and of species pool influence on the composition of various wetland habitats and (iii) compared with data from other European regions. This project will be carried out in close co-operation with the Bulgarian Academy of SDciences (Institute of Botany)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://purl.org/dc/terms/title","The diversity of wetland vegetation in the Bulgarian mountains"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://purl.org/dc/terms/title","Diverzita mokřadní vegetace v bulharských pohořích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://www.w3.org/2004/02/skos/core#notation","KJB6163302"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-02-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33613517"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Balkans; diversity; wetlands; pH; spring; mire; fen; meadow; vegetation; subalpine tallforb vegetation; species pool"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02003-XJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt přinesl rozsáhlou databázi údajů o druhovém složení vegetace, rozšíření druhů a ekologických faktorech balkánské mokřadní vegetace. Ta byla využita v sedmi přijatých publikacích a rovněž bude využita v dalších celoevropských syntézách v budoucnu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project brought a comprehensive database of vegetation plots, plant records and measured environmental data from Balkan wetlands, which was utilised in seven accepted publications and which will be utilised in next pan-European syntheses in future."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vegetation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," meadow"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," wetlands"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diversity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Balkans"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mire"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," subalpine tallforb vegetation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6163302","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pH"
