"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC5535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://purl.org/dc/terms/description","We will characterize candidate suppressor genes from the region of chromosome-5q deletions in myeloid malignancies with particular focus on regulation of S mad5 expression and isolation of genes with distinct expression patterns in cells with del(5q). The project will lead to understanding of melecular basis of AML and MDS with the del(5q) and,consequently,to introducing novel diagnostic and therapeutic approaches."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://purl.org/dc/terms/description","Bude provedena izolace a funkční charakterizace kandidátních supresorových genů z oblasti delecí chromosomu-5q u myeloidních malignit. Důraz bude kladen na studium regulace exprese genů Smad5 a izolaci genů se změnami exprese v buňkách s del(5q). Projekt směřuje k pochopení molekulární podstaty akutní myeloidní leukémie a myelodysplastického syndromu s del(5q) a k zavedení nových diagnostických a léčebných postupů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://purl.org/dc/terms/title","Genetická analýza kandidátních genů u akutní myeloidní leukémie a myelodysplastického syndromu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://purl.org/dc/terms/title","Genetic Analysis of Candidate Genes in Acute Myeloid Leukemias and Myelodyplastic Syndromes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://www.w3.org/2004/02/skos/core#notation","NC5535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/884985"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","AML;antisense regulace;del(5q);genové exprese;chromozom 5q;leukémie;MDS;myelodysplasie;Smad5;supresorové geny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023736"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Získaní cenných výsledků o expresi genu Smard5 a o existenci jeho alternativních transkripčních forem. Částečně charakterizován antisense transkript, který je nazván DAMS. Objev funkce Smad5alfa coby transduktor signálu BMP-4."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","del(5q)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","myelodysplasie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chromozom 5q"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","antisense regulace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","AML"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","MDS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","leukémie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","genové exprese"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5535","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Smad5"
