"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","Článek je pokračováním autorčina příspěvku předneseného na odborné konferenci k historickým fondům v Olomouci v roce 2013, jehož písemná podoba vyšla ve sborníku Bibliotheca Antiqua. Autorka koriguje a rozšiřuje některé údaje týkající se životních osudů hraběte Pöttinga na základě informací z Pöttingova rukopisného Deníku (Diario del conde de Pötting, embajador del Sacro Imperio en Madrid) z let 1664–1674. Podává soupis zjištěných knih, které tvořily součást Pöttingovy knižní sbírky (evidováno je zatím 25 rukopisů, převážně kodexů, a 41 tisků 16. a 17. století)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","The article is a continuation of the author's paper given at the professional conference on historical collections in Olomouc in 2013, which was published in the proceedings of the conference, Bibliotheca Antiqua. The author has corrected and expanded some of the data on the life story of Count Potting on the basis of information from Potting's handwritten Diary from 1664–1674 (Diario del conde de Pötting, embajador del Sacro Imperio en Madrid). She provides an overview of the books that are known to have formed part of Potting's book collection (26 manuscripts, mostly codices comprising more units, and 46 printed books from the 16th and 17th centuries have been recorded as yet)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","Článek je pokračováním autorčina příspěvku předneseného na odborné konferenci k historickým fondům v Olomouci v roce 2013, jehož písemná podoba vyšla ve sborníku Bibliotheca Antiqua. Autorka koriguje a rozšiřuje některé údaje týkající se životních osudů hraběte Pöttinga na základě informací z Pöttingova rukopisného Deníku (Diario del conde de Pötting, embajador del Sacro Imperio en Madrid) z let 1664–1674. Podává soupis zjištěných knih, které tvořily součást Pöttingovy knižní sbírky (evidováno je zatím 25 rukopisů, převážně kodexů, a 41 tisků 16. a 17. století)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Po stopách knižní sbírky Františka Eusebia hraběte z Pöttingu a Persingu (1626–1678). Část II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Following the Traces of the Book Collection of Franz Eusebius, Count of Pötting and Persing (1626–1678). Part II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Po stopách knižní sbírky Františka Eusebia hraběte z Pöttingu a Persingu (1626–1678). Část II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Following the Traces of the Book Collection of Franz Eusebius, Count of Pötting and Persing (1626–1678). Part II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Po stopách knižní sbírky Františka Eusebia hraběte z Pöttingu a Persingu (1626–1678). Část II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Po stopách knižní sbírky Františka Eusebia hraběte z Pöttingu a Persingu (1626–1678). Část II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/14:#0002277!RIV15-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV023)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3554090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","36921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/14:#0002277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Franz Eusebius von Potting (1626-1678); Diario del conde de Potting 1664-1674; Bibliotheca Pottingana; reconstruction; personal book collections; manuscripts; printed books from the 16th and 17th centuries; Hispanica; Spain; Austria; Czech Republic; National Museum Library in Prague; PROVENIO database; book provenance research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hispanica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bibliotheca%20Pottingana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PROVENIO%20database"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/manuscripts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/book%20provenance%20research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reconstruction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/printed%20books%20from%20the%2016th%20and%2017th%20centuries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Diario%20del%20conde%20de%20Potting%201664-1674"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/National%20Museum%20Library%20in%20Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/personal%20book%20collections"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Austria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Franz%20Eusebius%20von%20Potting%20%281626-1678%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0CE7115ED56A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Knihy a dějiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašparová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://schema.org/issn","1210-8510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002277%21RIV15-MK0-00023272","http://schema.org/numberOfPages",39
