"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://galeriek4.cz/?paged=2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","Exhibition aims at providing a reflectio of a student identity and his/hers role in society. Its pivotal question „Who is the student?“ opens to broad range of issues concerning social context"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","Výstava si klade za cíl poskytnout podněty k reflexi identity studenta/studentky a jeho/její role ve společnosti. Za ústřední otázkou „Kdo je to student/ka?“ se skrývá množství otázek dílčích, které se týkají širších společenských souvislostí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","Výstava si klade za cíl poskytnout podněty k reflexi identity studenta/studentky a jeho/její role ve společnosti. Za ústřední otázkou „Kdo je to student/ka?“ se skrývá množství otázek dílčích, které se týkají širších společenských souvislostí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","VASIL ARTAMONOV – VÁCLAV MAGID – TOMÁŠ UHNÁK: POSSIBILITIES OF A STUDENT LIFE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","VASIL ARTAMONOV – VÁCLAV MAGID – TOMÁŠ UHNÁK: MOŽNOSTI STUDENTSKÉHO ŽIVOTA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","VASIL ARTAMONOV – VÁCLAV MAGID – TOMÁŠ UHNÁK: MOŽNOSTI STUDENTSKÉHO ŽIVOTA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","VASIL ARTAMONOV – VÁCLAV MAGID – TOMÁŠ UHNÁK: POSSIBILITIES OF A STUDENT LIFE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","VASIL ARTAMONOV – VÁCLAV MAGID – TOMÁŠ UHNÁK: MOŽNOSTI STUDENTSKÉHO ŽIVOTA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","VASIL ARTAMONOV – VÁCLAV MAGID – TOMÁŠ UHNÁK: MOŽNOSTI STUDENTSKÉHO ŽIVOTA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/11:#0000234!RIV12-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7706073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","237996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/11:#0000234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","VASIL ARTAMONOV; VÁCLAV MAGID; TOMÁŠ UHNÁK; exhibition; students; conceptual art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/V%C3%81CLAV%20MAGID"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/VASIL%20ARTAMONOV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exhibition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conceptual%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TOM%C3%81%C5%A0%20UHN%C3%81K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1BF75139E00F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha, Praha K4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janoščík, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2011-05-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000234%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-05-04+02:00
