"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://purl.org/dc/terms/title","ZENBREST 1 MG POTAHOVANÉ TABLETY"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://www.w3.org/2004/02/skos/core#notation","0158958"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/L02BG03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ANASTROZOLUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","56"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/ZNPCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasStrength","1MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/44"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/ONK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",56.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","44/ 527/10-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 56X1MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",56
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/core-reimbursement/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasIndicationRestriction","P"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price-of-originator/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/price/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/reimbursement/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/hasUsualTherapeuticalDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958/utdd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC28052.pdf%26type%3Dspc%26as%3Dzenbrest-1-mg-potahovane-tablety-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158958","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC28052.pdf&type=spc&as=zenbrest-1-mg-potahovane-tablety-spc"
