"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8688"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://purl.org/dc/terms/description","Klonální studium N. meningitidis metodami molekulární biologie umožní definovat podíl hypervirulentních komplexů na současném výskytu invazivního meningokokového onemocnění v České republice a určit trend vývoje. Ke klonálnímu studiu bude použita zejména metoda multilokusové sekvenční typizace (MLST). Získaná data budou předkládána k ověření a k registraci v celosvětové MLST databázi. Zjištění podílu hypervirulentních komplexů na výskytu invazivního meningokokového onemocnění umožní zpřesnit doporučenou vakcinační strategii v České republice. Poskytování dat do celosvětové MLST databáze přispěje k rozšíření znalostí potřebných k vývoji univerzálně účinné meningokokové vakcíny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://purl.org/dc/terms/description","Clonal analysis of N. meningitidis by the methods of molecular biology will enable definition of participation of hypervirulent complexes on actual morbidity of invasive meningococcal disease in the Czech Republic. Multilocus sequence typing (MLST) will be the method preferably used for clonal analysis in this project. The MLST data will be sent to the world-wide central MLST database for confirmation and registration. The definition of participation of hypervirulent complexes on actual morbidity of invasive meningococcal disease in the Czech Republic will enable to precise recommendation of vaccination strategy in the Czech Republic. Submission of Czech MLST data to the world-wide central MLST database will contribute to the knowledge which is necessary for the development of universally efficient meningococcal vaccine."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://purl.org/dc/terms/title","Study of hypervirulent complexes of Neisseria meningitidis by methods of molecular biology and possibility of their prevention in the Czech Republic by vaccination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://purl.org/dc/terms/title","Studium hypervirulentních komplexů Neisseria meningitidis metodami molekulární biologie a možnosti prevence jejich výskytu v České republice vakcinací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://www.w3.org/2004/02/skos/core#notation","1A8688"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832950"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","N. meningitidis; molecular biology; clonal analysis; hypervirulent; MLST; MLEE; vaccine; vaccination strategy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8688-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The work has these real outputs: creationn of the proposal of new vaccination strategy against invasive mengokok illness, molecular characterization of clinical isolates Neisseria meningitidis was performed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Práce má tyto reálné výstupy: vytvoření návrhu nové vakcinační strategie proti invazivnímu meningokokovému onemocnění, byla provedena molekulární charakterizace klinických izolátů Neisseria meningitidis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," clonal analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," molecular biology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","N. meningitidis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hypervirulent"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," MLEE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vaccine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8688","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," MLST"
