"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://purl.org/dc/terms/title","Vyšetření sérového solubilního receptoru pro interleukin 2 u pacientů s lupénkou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://purl.org/dc/terms/title","Examination of Serum Soluble Receptor for Interleukin 2 in Psoriatic Patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#prefLabel","Vyšetření sérového solubilního receptoru pro interleukin 2 u pacientů s lupénkou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#prefLabel","Examination of Serum Soluble Receptor for Interleukin 2 in Psoriatic Patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:111500124!RIV/1998/MSM/MSM8MB0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","75;77"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
