"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://purl.org/dc/terms/description","We investigate stability of steady-state solutions for Kerr-nonlinear structures consisting of coupled microring resonators. We present numerical examples that demonstrate existence of self-pulsing and chaotic solutions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://purl.org/dc/terms/description","We investigate stability of steady-state solutions for Kerr-nonlinear structures consisting of coupled microring resonators. We present numerical examples that demonstrate existence of self-pulsing and chaotic solutions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://purl.org/dc/terms/title","Instabilities in Kerr-nonlinear coupled microring resonators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://purl.org/dc/terms/title","Instabilities in Kerr-nonlinear coupled microring resonators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Instabilities in Kerr-nonlinear coupled microring resonators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Instabilities in Kerr-nonlinear coupled microring resonators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/11:PU95592!RIV13-AV0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA101730801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2779560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","205051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/11:PU95592"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU95592%21RIV13-AV0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ring resonator, nonlinear optics, bistability,selfpusing, numerical modelling, integrated optics, coupled mode theory"
