"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","Fiber Bragg grating is based on the local changes of refractive index in the core of the optical fiber. It has a wide application area, e.g. different types of filters in communications, and it may also be used in sensing of mechanical stresses. One can use different technologies to prepare this type of grating, e.g. the refractive index can be modified directly during production of an optical fiber. Further, the grating may be exposed point by point by a laser beam. The most effective way is an exposure through a phase mask, since a mask may be used for the production of hundreds of grids. This paper discusses different approaches for the preparation of phase masks in terms of impact on the quality of the exposed Bragg grating. The lattice phase mask is defined mainly by two parameters; period and depth."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","Braggovská vláknová mřížka je založena na principu lokální změny indexu lomu ve vlákně optického vlákna. Má širokou aplikační oblast, používá se např. pro různé typy filtrů v komunikacích, může se též použít v oblasti snímačů mechanického namáhání. Pro přípravu tohoto typu mřížek lze použít různé technologie. Například, index lomu je možné modifikovat přímo při výrobě optického vlákna. Dále, mřížka může být exponována bod po bodu laserovým svazkem. Nejefektivnějším způsobem je expozice přes fázovou masku, neboť jednu masku lze použít pro výrobu stovek mřížek (i když kvalita masky se při expozicích postupně snižuje, ačkoliv je připravena v křemenném skle). Tento příspěvek se zabývá různými přístupy pro přípravu fázových masek z pohledu vlivu na kvalitu exponovaných Braggovských mřížek. Mřížková fázová maska je definována zejména dvěma parametry; periodou a hloubkou (předpokládáme střídu 1:1 mezi výstupky a prohlubněmi mřížky)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","Braggovská vláknová mřížka je založena na principu lokální změny indexu lomu ve vlákně optického vlákna. Má širokou aplikační oblast, používá se např. pro různé typy filtrů v komunikacích, může se též použít v oblasti snímačů mechanického namáhání. Pro přípravu tohoto typu mřížek lze použít různé technologie. Například, index lomu je možné modifikovat přímo při výrobě optického vlákna. Dále, mřížka může být exponována bod po bodu laserovým svazkem. Nejefektivnějším způsobem je expozice přes fázovou masku, neboť jednu masku lze použít pro výrobu stovek mřížek (i když kvalita masky se při expozicích postupně snižuje, ačkoliv je připravena v křemenném skle). Tento příspěvek se zabývá různými přístupy pro přípravu fázových masek z pohledu vlivu na kvalitu exponovaných Braggovských mřížek. Mřížková fázová maska je definována zejména dvěma parametry; periodou a hloubkou (předpokládáme střídu 1:1 mezi výstupky a prohlubněmi mřížky)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Fázové masky vyrobené elektronovou litografií a iontovým leptáním pro přípravu vláken s braggovými mřížkami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Fázové masky vyrobené elektronovou litografií a iontovým leptáním pro přípravu vláken s braggovými mřížkami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Phase photo masks produced by means of electron beam lithography and ion etching for Bragg gratings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Phase photo masks produced by means of electron beam lithography and ion etching for Bragg gratings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Fázové masky vyrobené elektronovou litografií a iontovým leptáním pro přípravu vláken s braggovými mřížkami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Fázové masky vyrobené elektronovou litografií a iontovým leptáním pro přípravu vláken s braggovými mřížkami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/14:00434553!RIV15-TA0-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED0017/01/01), P(LO1212), P(TE01020118), P(TE01020233)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9640282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8423350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5170230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3455599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5422043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1259458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6389090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9923802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","16577"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081731:_____/14:00434553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electron beam lithography; industrial holography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/industrial%20holography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electron%20beam%20lithography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[88CB7741C861]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Třešť"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník příspěvků multioborové konference Laser54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0017%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LO1212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikel, Břetislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krátký, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šerý, Mojmír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbánek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlumská, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolařík, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-10-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav přístrojové techniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F14%3A00434553%21RIV15-TA0-68081731","https://schema.org/isbn","978-80-87441-13-8"
