"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://purl.org/dc/terms/description","Cílem práce bylo navrhnout nové směsné ovocno-zeleninové šťávy s méně často používanými druhy zeleniny jako jsou např. zelí, celer a pastinák a nabídnout spotřebitelům nové chuťově a nutričně zajímavé výrobky. Laboratorně vyrobené šťávy byly senzoricky hodnoceny a byly u nich stanoveny základní složení, obsah celkových polyfenolů a kyseliny askorbové a antioxidační aktivita."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://purl.org/dc/terms/description","Cílem práce bylo navrhnout nové směsné ovocno-zeleninové šťávy s méně často používanými druhy zeleniny jako jsou např. zelí, celer a pastinák a nabídnout spotřebitelům nové chuťově a nutričně zajímavé výrobky. Laboratorně vyrobené šťávy byly senzoricky hodnoceny a byly u nich stanoveny základní složení, obsah celkových polyfenolů a kyseliny askorbové a antioxidační aktivita."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://purl.org/dc/terms/description","The development of new mixed fruit-vegetable juices with less used vegetables as cabbage, celeriac and parsnip was the aim a part of research project. These juices could offer consumers new tastefully interesting products. The nutritional and sensory evaluations were carried out in juices produced in laboratory. The contents of total phenolic compounds, ascorbic acid and antioxidant activity were determined as well."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://purl.org/dc/terms/title","New sorts of fruit-vegetable juices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://purl.org/dc/terms/title","Nové druhy ovocno-zeleninových šťáv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://purl.org/dc/terms/title","Nové druhy ovocno-zeleninových šťáv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Nové druhy ovocno-zeleninových šťáv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","New sorts of fruit-vegetable juices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Nové druhy ovocno-zeleninových šťáv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/10:00000165!RIV11-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI91B089)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2902435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8900426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3106055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7472234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4808614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1832832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8473846"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2900548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9695664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5221900"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8019169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","275267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027022:_____/10:00000165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fruit-vegetable juices; nutritional and sensory evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fruit-vegetable%20juices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nutritional%20and%20sensory%20evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[41F21AF35EEB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Úroda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI91B089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gabrovská, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiedlerová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němečková, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rysová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Laknerová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Landfeld, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Winterová, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotná, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roubal, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Průchová, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holasová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kejmarová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ouhrabková, Jarmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strohalm, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://schema.org/issn","0139-6013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F10%3A00000165%21RIV11-MZE-00027022","http://schema.org/numberOfPages",4
