"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10162"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10163"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10160"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10161"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10166"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10167"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10164"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10165"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10170"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10171"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10168"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10169"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10174"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10175"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10172"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10173"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10158"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10159"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10156"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10157"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10178"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10179"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10176"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10177"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10180"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10181"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168540"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168541"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168536"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168537"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168538"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168539"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168532"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168533"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168534"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168535"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168528"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168529"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168530"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168531"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168524"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168525"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168526"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168527"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168520"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168521"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168522"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168523"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168519"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b304025"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304026"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304024"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00042188"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b303981"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304002"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00042188","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10156","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303982"
"nodeID://b10156","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10157","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303983"
"nodeID://b10157","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10158","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303984"
"nodeID://b10158","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10159","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303985"
"nodeID://b10159","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10160","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303986"
"nodeID://b10160","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10161","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303987"
"nodeID://b10161","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10162","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303988"
"nodeID://b10162","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10163","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303989"
"nodeID://b10163","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10164","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303990"
"nodeID://b10164","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10165","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303991"
"nodeID://b10165","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b10166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10166","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303992"
"nodeID://b10166","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10167","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303993"
"nodeID://b10167","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10168","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303994"
"nodeID://b10168","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b10169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10169","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303995"
"nodeID://b10169","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCost"
"nodeID://b10170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10170","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303996"
"nodeID://b10170","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b10171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10171","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303997"
"nodeID://b10171","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10172","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303998"
"nodeID://b10172","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10173","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303999"
"nodeID://b10173","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10174","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304000"
"nodeID://b10174","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10175","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304001"
"nodeID://b10175","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10176","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304027"
"nodeID://b10176","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10177","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304028"
"nodeID://b10177","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10178","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304029"
"nodeID://b10178","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10179","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304030"
"nodeID://b10179","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10180","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304031"
"nodeID://b10180","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10181","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304032"
"nodeID://b10181","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b168519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168519","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304003"
"nodeID://b168519","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168520","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304004"
"nodeID://b168520","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168521","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304005"
"nodeID://b168521","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168522","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304006"
"nodeID://b168522","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b168523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168523","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304007"
"nodeID://b168523","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168524","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304008"
"nodeID://b168524","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b168525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168525","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304009"
"nodeID://b168525","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b168526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168526","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304010"
"nodeID://b168526","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168527","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304011"
"nodeID://b168527","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168528","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304012"
"nodeID://b168528","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168529","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304013"
"nodeID://b168529","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168530","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304014"
"nodeID://b168530","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b168531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168531","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304015"
"nodeID://b168531","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168532","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304016"
"nodeID://b168532","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168533","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304017"
"nodeID://b168533","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168534","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304018"
"nodeID://b168534","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168535","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304019"
"nodeID://b168535","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168536","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304020"
"nodeID://b168536","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b168537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168537","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304021"
"nodeID://b168537","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168538","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304022"
"nodeID://b168538","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168539","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304023"
"nodeID://b168539","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b168540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168540","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304033"
"nodeID://b168540","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168541","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304034"
"nodeID://b168541","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b303981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303981","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303981","http://purl.org/goodrelations/v1#hasCurrencyValue",8581
"nodeID://b303982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303982","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303982","http://purl.org/goodrelations/v1#hasCurrencyValue",7155
"nodeID://b303983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303983","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303983","http://purl.org/goodrelations/v1#hasCurrencyValue",538
