"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1M06031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://purl.org/dc/terms/description","To develop new technologies and materials for photovoltaic cells efficiency increase and for enhancement of wind power plants properties, to optimize components for cars emission reduction and in this way to contribute to atmosphere protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://purl.org/dc/terms/description","Hlavním cílem je vývoj metod, technologií a materiálů, které budou sloužit k významnému omezení znečišťování životního prostředí, které nabývá hrozivých rozměrů s velmi nepříjemnými globálními dopady. Jedná se především o omezení exhalací produkovaných automobily a o exhalace vznikající při výrobě elektrické energie spalováním fosilních a tekutých paliv. Budou vyvinuty technologie, materiály a komponenty zařízení, které velice účinně sníží škodlivé exhalace produkované automobilovými vozidly do ovzdušíataké budou vyvinuty zejména technologie a materiály, které budou sloužit k zvýšení efektivity přeměny sluneční energie na energii elektrickou a to jak pomocí fotovoltatických článků tak i větrných elektráren. Současný stav vývoje fotovoltatických člán ků na bázi polovodičových vrstev z amorfního křemíku zaručuje účinnost přeměny až 13%. Využitím tenkovrstvové technologie systémů 2. a 3. generace, popřípadě nano-technologie lze jejich účinnost až násobně zvýšit. V praxi lze efektivnost využití slunečn"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://purl.org/dc/terms/title","Materiály a komponenty pro ochranu životního prostředí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://purl.org/dc/terms/title","Materials and components for environment protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://www.w3.org/2004/02/skos/core#notation","1M06031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1M"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91901585"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","obnovitelné zdroje energie, větrné systémy, fotovoltaika, solární &#269; lánky, katalyzátory, filtry pevných &#269; ástic pro vznětové motory, chytré materiály, polymerní materiály, počítačové simulace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23640"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",281
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",281
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2006001M2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vytvořily a stabilizovaly se týmy mladých vědeckých pracovníků a doktorandů, které zvládly technologie výroby komponentů pro ochranu životního prostředí řešené v rámci projektu 1M06031 a jsou schopny pokračovat ve výzkumu. Získané poznatky jsou využívány při výuce studentů v oblasti fotovoltaiky, fotoniky a studia mechaniky materiálů s tvarovou pamětí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Teams of young researchers and PhD students, which are able to do technology of components for environmental protection solved within the 1M06031 project and to be able to continue in research were created and established. Experiences carried out from the research are utilized in education of study in photovoltaics, photonics and mechanics of shape memory materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," větrné systémy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","obnovitelné zdroje energie"
