"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU39-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://purl.org/dc/terms/description","Verifikace a analýza stávající metodiky výpočtů poklesů a prognózy poklesové kotliny v OKR. Návrh novely Vyhlášky č. 415/1991 Sb. ve smyslu stanovení těžbou dotčeného území. Zpracování požadavků na úpravu stávající revírní nivelační sítě. Publikace výsledků provedeného výzkumu ve vybraných odborných mediích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://purl.org/dc/terms/description","The verification and analysis of current mining subsidence calculation methodology and prognosis of mining subsidence in Ostrava-Karvina  Coal Basin.The proposal of upgrade of Notice No. 415/1991 Coll. in sense of assessment of mining subsidence boundarie.The publication of research results in selected journals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://purl.org/dc/terms/title","The assessment of mining subsidence boundaries and verification of expected surface subsidence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://purl.org/dc/terms/title","Stanovení hranic dotčeného území a ověřování předpokládaných otřesů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://www.w3.org/2004/02/skos/core#notation","AACBU39-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2700254"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Subsidence; mining subsidence; mine surveying; mine damages"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68145535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Subsidence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mining subsidence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mine surveying"
