"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Sociální pomoc osobám v hmotné nouzi a občanům sociálně nepřizpůsobivým"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://www.w3.org/2004/02/skos/core#notation","4341"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Soc.pom.v nouzi"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://www.w3.org/2004/02/skos/core#altLabel","Sociální pomoc osobám v hmotné nouzi"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/pododdil","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/HierarchieParagrafu/skupiny/sociální-věci-a-politika-zaměstnanosti/oddily/sociální-služby-a-společné-činnosti-v-sociálním-zabezpečení-a-politice-zaměstnanosti/pododdily/sociální-rehabilitace-a-ostatní-sociální-péče-a-pomoc"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1900-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-12-31+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341/1900-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/4341"
