"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","www.cbusbs.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://purl.org/dc/terms/description","The analysis of rock bursts prediction and prevention methods based on the data from 64 rock bursts since 1993 is presented and proposal of further research program is formulated. The application for amendment of the decree No. 45/95 Sb is referred."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://purl.org/dc/terms/description","Je uvedena analýza metod prognózy a prevence na základě dat z 64 otřesů od roku 1993 a je formulován program dalšího výzkumu.Je uvedena aplikace při novelizaci vyhlášky č. 45/95 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://purl.org/dc/terms/description","Je uvedena analýza metod prognózy a prevence na základě dat z 64 otřesů od roku 1993 a je formulován program dalšího výzkumu.Je uvedena aplikace při novelizaci vyhlášky č. 45/95 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://purl.org/dc/terms/title","Analysis of the application of rock bursts prevention methods in areas where the rock bursts occurred and analysis of their efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://purl.org/dc/terms/title","Analýza aplikací metod protiotřesové prevence v oblastech, kde vznikly otřesy a rozbor jejich účinnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://purl.org/dc/terms/title","Analýza aplikací metod protiotřesové prevence v oblastech, kde vznikly otřesy a rozbor jejich účinnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of the application of rock bursts prevention methods in areas where the rock bursts occurred and analysis of their efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza aplikací metod protiotřesové prevence v oblastech, kde vznikly otřesy a rozbor jejich účinnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza aplikací metod protiotřesové prevence v oblastech, kde vznikly otřesy a rozbor jejich účinnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/04:00011610!RIV/2005/CBU/A15005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F04%3A00011610%21RIV%2F2005%2FCBU%2FA15005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU30-03)"
