"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://purl.org/dc/terms/description","Cílem studie bylo popsat životní zkušenosti klientů a zaměstnanců domovů pro seniory s fenoménem týrání. Studie byla provedena kvalitativní fenomenologickou metodou. Pro sběr dat byl použit nestrukturovaný rozhovor a analýza obsahu dokumentů. Na základě analýzy dat byly stanoveny dva zkoumané fenomény - formy týrání a příčiny týrání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://purl.org/dc/terms/description","Abstract The aim of this study was to describe the lived experiences of employees and clients with elder abuse. The qualitative phenomenological method was used. The data were collected using unstructured interviews and content analysis of documents. As part of interviews the participants were chosen by the snowball sampling method and the entire sample (n = 48) consisted of employees (n = 26) and clients (n = 20) of 4 senior homes in the town of Ostrava, and managers (n = 2) from outside the institutions. As part of content analysis all complaints of elder abuse (n = 11) the Ostrava Municipal Authority received were examined. Two main dimensions of the examined phenomenon were identified - forms of elder abuse and causes of elder abuse. Participants? important statements from narrations or written complaints illustrating these dimensions were connected into meaning groups (categories)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://purl.org/dc/terms/description","Abstract The aim of this study was to describe the lived experiences of employees and clients with elder abuse. The qualitative phenomenological method was used. The data were collected using unstructured interviews and content analysis of documents. As part of interviews the participants were chosen by the snowball sampling method and the entire sample (n = 48) consisted of employees (n = 26) and clients (n = 20) of 4 senior homes in the town of Ostrava, and managers (n = 2) from outside the institutions. As part of content analysis all complaints of elder abuse (n = 11) the Ostrava Municipal Authority received were examined. Two main dimensions of the examined phenomenon were identified - forms of elder abuse and causes of elder abuse. Participants? important statements from narrations or written complaints illustrating these dimensions were connected into meaning groups (categories)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://purl.org/dc/terms/title","Elder abuse and mistreatment in residential settings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://purl.org/dc/terms/title","Elder abuse and mistreatment in residential settings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://purl.org/dc/terms/title","Týrání, zneužívání a zanedbávání seniorů v ústavní péči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Elder abuse and mistreatment in residential settings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Týrání, zneužívání a zanedbávání seniorů v ústavní péči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Elder abuse and mistreatment in residential settings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17110/09:A0900TB2!RIV09-MSM-17110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5634113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1290355"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","312737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17110/09:A0900TB2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dignity; elder abuse; mistreatment; residential setting; older people"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/older%20people"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mistreatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/elder%20abuse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/residential%20setting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dignity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[290EC9A69983]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","NURS ETHICS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F09%3AA0900TB2%21RIV09-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
