"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://purl.org/dc/terms/description","The aim of the research is identification and elucidation of relations between structure and interactions in molecular systems, their chemical and electrochemical reactivity and dynamics. Novelty of this plan is based on the experimental approach on the atomic or molecular level that is made possible by rapid development of high resolution spectroscopic and microscopic techniques and nano-scale synthesis. Research will concern (a) development of quantum chemical methods and their applications, (b) kinetics and dynamics of chemical processes in the gas phase and on surfaces, (c) structure and properties of molecules and their complexes, (d) structure, functionality and dynamics of biomembranes, (e) synthesis and structural chemistry of nanoscopic materials, (f) mechanisms of catalytic and (photo-) electrocatalytic processes, (g) sorption and transport processes, (h) structure and (photo-) electrochemical reactivity of molecules and biomolecules in condensed phases and on interfaces."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://purl.org/dc/terms/description","Cílem výzkumného záměru je identifikace a objasňování souvislostí mezi strukturou a interakcemi v molekulárních a biomolekulárních systémech a jejich chemickou resp. elektrochemickou reaktivitou a fyzikální dynamikou. Novost záměru spočívá v experimentálním přístupu na atomární resp. molekulární úrovni, který je umožněn rychlým rozvojem spektroskopických a mikroskopických metod s vysokým rozlišením a technik syntézy materiálů v nanoměřítku. Předmětem výzkumné činnosti bude (a) vývoj a využití metod kvantové chemie v chemické fyzice, katalýze a elektrochemii, (b) kinetika a dynamika chemických procesů v plynné fázi a na površích, (c) struktura a vlastnosti molekul a jejich agregátů, (d) struktura, funkčnost a dynamika biomembrán, (e) syntéza a strukturní chemie nanoskopických materiálů, (f) mechanismus katalytických a elektrokatalytických procesů, (g) sorpční a transportní děje a (h) struktura a (foto)elektrochemická reaktivita molekul a biomolekul v kapalných fázích a na mezifázích."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://purl.org/dc/terms/title","Struktura, reaktivita a dynamika molekulárních a biomolekulárních systémů: teorie, experiment, aplikace"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://purl.org/dc/terms/title","Structure, reactivity and dynamics of molecular and biomolecular systems: theory, experiment, application"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33134616"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","chemical physics; theoretical chemistry; quantum chemistry; reaction dynamics; reaction kinetics; electrochemistry; photochemistry; spectroscopy; catalysis; surfaces; interfaces; electrochemical sensors; biomolecules; nanotechnologies"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1695
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1695
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z40400503"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Research was focused on the elucidation of relationships between the structure and interactions in (bio)molecular systems and their chemical reactivity and dynamics. High resolution spectro- and microscopic methods and theoretical approaches were developed/applied. Nano- and mesoscopic materials with defined structure for catalytic and electrocatalytic applications were synthesized/characterized."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkum byl zaměřen na objasnění vztahů mezi strukturou, dynamikou, interakcemi a chemickou reaktivitou (bio)molekulárních systémů. Byly vyvinuty a aplikovány spektroskopické a mikroskopické techniky vysokého rozlišení, a teoretické přístupy. Dále byly syntetizovány a charakterizovány nano- a mezoskopické materiály s definovanou strukturou pro využití v katalýze a elektrokatalýze."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40400503","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
