"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ikaros.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://purl.org/dc/terms/description","Článek informuje o schváleném projektu, který je pokračováním multilicenčního přístupu do databází fy EBSCO. Popisuje dvě nejdůležitější zpřístupňované databáze - Academic Search Premier a Business Source Premier. Jsou uvedeny licenční podmínky přístupu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://purl.org/dc/terms/description","Článek informuje o schváleném projektu, který je pokračováním multilicenčního přístupu do databází fy EBSCO. Popisuje dvě nejdůležitější zpřístupňované databáze - Academic Search Premier a Business Source Premier. Jsou uvedeny licenční podmínky přístupu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://purl.org/dc/terms/description","The article informs abou signed and sealed project, which is resumption multilicence access to database fy EBSCO. Two the more important databases - Academic Search Premier and Business Source Premier are describing. Licence condition to access are mentioned."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://purl.org/dc/terms/title","Databáze EBSCO díky podpoře z programu 1N přístupná do roku 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://purl.org/dc/terms/title","Databáze EBSCO díky podpoře z programu 1N přístupná do roku 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://purl.org/dc/terms/title","Database EBSCO accessible to year 2008 thanks allowance by program 1N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Database EBSCO accessible to year 2008 thanks allowance by program 1N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Databáze EBSCO díky podpoře z programu 1N přístupná do roku 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Databáze EBSCO díky podpoře z programu 1N přístupná do roku 2008"
