"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Dosage"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Injection"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Gel"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Tablet"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","topical"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","intravenous"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","oral"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","50 mg"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","616 mg/100mL"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","20 mg"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5A98-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","6 mg/mL"
