"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://purl.org/dc/terms/description","Sol-gel synthesis of TiO2 (anatase) and TiO2(B) was carried out in the presence of imidazolium based ionic liquids with tetrafluoroborate and chloride ions. The prepared nanoparticles were characterized by cyclic voltammetry, Raman spectroscopy and scanning electron microscopy. The influence of organic solvent type and synthesis atmosphere on the product's composition was evaluated. It was established that a nitrogen atmosphere favours the growth of anatase crystalline phase and inhibits the formation of TiO2(B)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://purl.org/dc/terms/description","Sol-gel synthesis of TiO2 (anatase) and TiO2(B) was carried out in the presence of imidazolium based ionic liquids with tetrafluoroborate and chloride ions. The prepared nanoparticles were characterized by cyclic voltammetry, Raman spectroscopy and scanning electron microscopy. The influence of organic solvent type and synthesis atmosphere on the product's composition was evaluated. It was established that a nitrogen atmosphere favours the growth of anatase crystalline phase and inhibits the formation of TiO2(B)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://purl.org/dc/terms/title","Synthesis of nanostructured TiO2 (anatase) and TiO2(B) in ionic liquids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://purl.org/dc/terms/title","Synthesis of nanostructured TiO2 (anatase) and TiO2(B) in ionic liquids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://www.w3.org/2004/02/skos/core#prefLabel","Synthesis of nanostructured TiO2 (anatase) and TiO2(B) in ionic liquids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://www.w3.org/2004/02/skos/core#prefLabel","Synthesis of nanostructured TiO2 (anatase) and TiO2(B) in ionic liquids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://www.w3.org/2004/02/skos/core#notation","RIV/61388955:_____/14:00427477!RIV15-GA0-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(7E09117), P(GA13-07724S)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","JUL 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9704418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4973119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5808111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5087074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5401070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","49040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388955:_____/14:00427477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","TiO2(B); ionic liquid; electrochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ionic%20liquid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TiO2%28B%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2CB587848A44]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Catalysis Today"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-07724S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lásková, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mansfeldová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kavan, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zukalová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krýsová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000333800300015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://schema.org/issn","0920-5861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00427477%21RIV15-GA0-61388955","http://bibframe.org/vocab/doi","10.1016/j.cattod.2014.01.007"
