"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://purl.org/dc/terms/modified",2015-10-13+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25010271/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://purl.org/goodrelations/v1#legalName","METAL OKA, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://purl.org/dc/terms/issued",1996-10-16+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25010271/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25010271/identifier/25010271"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25010271/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://purl.org/dc/terms/valid",0001-01-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25010271/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#prokura-text","Prokurista zastupuje společnost samostatně."
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25010271/zivnost/1996-10-16/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25010271/zivnost/1996-10-16/A/R/Obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25010271/zivnost/1996-10-16/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25010271/zivnost/1996-10-16/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%20s%20v%C3%BDjimkou%20%C4%8Dinnost%C3%AD%20uveden%C3%BDch%20v%20p%C5%99%C3%ADloh%C3%A1ch%20z%C3%A1k.%20%C4%8D.%20455%2F91%20Sb."
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25010271/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ25010271","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
