"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/dc/terms/title","Komunikace a inženýrské sítě průmyslové zóny Jelenka ve Strakonicích"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000002"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00251810"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/48035599"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/60838744"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/47239328"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/47731478"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/64834042"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/26071584"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/28084136"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/25018094"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/26018055"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/45274924"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/45357307"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/29121957"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005/tender/43841252"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/356005","http://purl.org/procurement/public-contracts-czech#kodusvzis","356005"
