"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://purl.org/dc/terms/description","The ”Mapping of old impacts caused by mercury mining and its technological use in the Czech Republic“ project is part of the ”Environmental impact of mineral mining“ project carried out in 2007-2009. It focuses on verifying the extent of possible contamination of soil with mercury, and on evaluating of the type of Hg bond in soils in the immediate surroundings of the abandoned mine near Svatá u Berouna. Systematic sampling of soils and stream sediments was carried out in the area of interest in 2008. Results of the total Hg content determined in the soil samples show that the amount of mercury in individual soil samples does not exceed recommended limit values of moderate contamination for medium-heavy soil (0.26–1 mg . kg-1). Lower Hg values determined in the humus layer (0.56 mg.kg-1) indicate that mercury probably does not bond to organic matter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://purl.org/dc/terms/description","V rámci úkolu geologických prací „Vliv těžby nerostných surovin na životní prostředí“, který probíhá v letech 2007–2009, je řešen dílčí projekt „Mapování starých zátěží po těžbě rtuti a jejím technologickém užití na území ČR“. Dílčí projekt je zaměřen především na ověření rozsahu případné kontaminace půdy rtutí a na zhodnocení typu vazby Hg v půdách v bezprostředním okolí historického revíru v blízkosti Svaté u Berouna. Systematické vzorkování půd a stream-sedimentů probíhalo v roce 2008. Stanovený celkový obsah Hg ukázal, že obsahy rtuti ve sledovaných vzorcích nepřekračují limitní hodnoty pro středně těžké půdy (0.26–1 mg . kg-1). Nízké hodnoty obsahu Hg v humusové vrstvě (0.56 mg.kg-1) indikují, že rtuť se pravděpodobně neváže na organickou hmotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://purl.org/dc/terms/description","V rámci úkolu geologických prací „Vliv těžby nerostných surovin na životní prostředí“, který probíhá v letech 2007–2009, je řešen dílčí projekt „Mapování starých zátěží po těžbě rtuti a jejím technologickém užití na území ČR“. Dílčí projekt je zaměřen především na ověření rozsahu případné kontaminace půdy rtutí a na zhodnocení typu vazby Hg v půdách v bezprostředním okolí historického revíru v blízkosti Svaté u Berouna. Systematické vzorkování půd a stream-sedimentů probíhalo v roce 2008. Stanovený celkový obsah Hg ukázal, že obsahy rtuti ve sledovaných vzorcích nepřekračují limitní hodnoty pro středně těžké půdy (0.26–1 mg . kg-1). Nízké hodnoty obsahu Hg v humusové vrstvě (0.56 mg.kg-1) indikují, že rtuť se pravděpodobně neváže na organickou hmotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://purl.org/dc/terms/title","Mapping of old impacts caused by mercury mining: Svatá u Berouna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://purl.org/dc/terms/title","Mapování starých zátěží po těžbě rtuti: Svatá u Berouna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://purl.org/dc/terms/title","Mapování starých zátěží po těžbě rtuti: Svatá u Berouna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapování starých zátěží po těžbě rtuti: Svatá u Berouna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapování starých zátěží po těžbě rtuti: Svatá u Berouna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapping of old impacts caused by mercury mining: Svatá u Berouna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/09:00000166!RIV10-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","podzim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5436621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8023980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4870077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","324673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/09:00000166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mercury, contamination after mining, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mercury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/contamination%20after%20mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BD76B2E18C94]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy o geologických výzkumech v roce 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petáková, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poňavič, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://schema.org/issn","0514-8057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000166%21RIV10-MZP-00025798","http://schema.org/numberOfPages",4
