"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://purl.org/dc/terms/title","Podpora projektů cíleného výzkumu (Národní program výzkumu)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://purl.org/dc/terms/title","The supprot of targeted research projects (National proramme of research)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://www.w3.org/2004/02/skos/core#notation","1Q"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","2"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Cílem programu je poskytnutí nástrojů pro zacílení pokročilých stádií badatelského výzkumu na dosažení výsledků prakticky využitelných při dalším vývoji inovačních technologií, nových materiálů a výrobků s vysokou přidanou hodnotou a při aplikaci v socioekonomické oblasti."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The programme is aimed at providing tools for targeting advanced stages of exploratory research towards achievement of results practically applicable either in the development of innovative technologies and new materials leading to products with high added value or in the socioeconomic area."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","417"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2003-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
