"subject","predicate","object"
"nodeID://b851773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851773","http://geovocab.org/geometry#exterior","nodeID://b852389"
"nodeID://b852389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852389","http://geovocab.org/geometry#posList","nodeID://b859149"
"nodeID://b859149","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859150"
"nodeID://b859149","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859151"
"nodeID://b859150","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.538904750000086"
"nodeID://b859150","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.114287550000086"
"nodeID://b859151","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859152"
"nodeID://b859151","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859153"
"nodeID://b859152","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.454337750000064"
"nodeID://b859152","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.022873050000044"
"nodeID://b859153","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859154"
"nodeID://b859153","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859155"
"nodeID://b859154","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.406562749999978"
"nodeID://b859154","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.882004050000035"
"nodeID://b859155","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859156"
"nodeID://b859155","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859157"
"nodeID://b859156","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.509765250000015"
"nodeID://b859156","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.874511050000052"
"nodeID://b859157","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859158"
"nodeID://b859157","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859159"
"nodeID://b859158","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.44554925"
"nodeID://b859158","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.80851755000009"
"nodeID://b859159","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859160"
"nodeID://b859159","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859161"
"nodeID://b859160","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.416404750000083"
"nodeID://b859160","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.758944550000081"
"nodeID://b859161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859162"
"nodeID://b859161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859163"
"nodeID://b859162","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.376716250000015"
"nodeID://b859162","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.657408050000015"
"nodeID://b859163","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859164"
"nodeID://b859163","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859165"
"nodeID://b859164","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.374458750000031"
"nodeID://b859164","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.740900050000107"
"nodeID://b859165","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859166"
"nodeID://b859165","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859167"
"nodeID://b859166","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.30890625"
"nodeID://b859166","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.618989050000039"
"nodeID://b859167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859168"
"nodeID://b859167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859169"
"nodeID://b859168","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.342765750000012"
"nodeID://b859168","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.506460050000072"
"nodeID://b859169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859170"
"nodeID://b859169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859171"
"nodeID://b859170","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.344520250000016"
"nodeID://b859170","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.35518255000008"
"nodeID://b859171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859172"
"nodeID://b859171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859173"
"nodeID://b859172","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.47556325"
"nodeID://b859172","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.55636805000006"
"nodeID://b859173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859174"
"nodeID://b859173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859175"
"nodeID://b859174","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.416038250000042"
"nodeID://b859174","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.393122550000101"
"nodeID://b859175","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859176"
"nodeID://b859175","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859177"
"nodeID://b859176","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.423331750000045"
"nodeID://b859176","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.368306550000057"
"nodeID://b859177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859178"
"nodeID://b859177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859179"
"nodeID://b859178","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.354148750000036"
"nodeID://b859178","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.249028050000049"
"nodeID://b859179","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859180"
"nodeID://b859179","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859181"
"nodeID://b859180","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.310837250000048"
"nodeID://b859180","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.059846050000061"
"nodeID://b859181","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859182"
"nodeID://b859181","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859183"
"nodeID://b859182","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.310714250000018"
"nodeID://b859182","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.978307550000039"
"nodeID://b859183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859184"
"nodeID://b859183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859185"
"nodeID://b859184","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.337211750000051"
"nodeID://b859184","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.034421050000049"
"nodeID://b859185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859186"
"nodeID://b859185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859187"
"nodeID://b859186","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.465682750000013"
"nodeID://b859186","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.296829050000042"
"nodeID://b859187","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859188"
"nodeID://b859187","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859189"
"nodeID://b859188","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.502807250000018"
"nodeID://b859188","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.215966050000048"
"nodeID://b859189","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859190"
"nodeID://b859189","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859191"
"nodeID://b859190","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.495292750000033"
"nodeID://b859190","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.32397155000001"
"nodeID://b859191","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859192"
"nodeID://b859191","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859193"
"nodeID://b859192","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.53327975000002"
"nodeID://b859192","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.177604550000041"
"nodeID://b859193","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859194"
"nodeID://b859193","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859195"
"nodeID://b859194","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.56893125"
"nodeID://b859194","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.339785550000073"
"nodeID://b859195","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859196"
"nodeID://b859195","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859197"
"nodeID://b859196","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.628570750000051"
"nodeID://b859196","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.454133050000081"
"nodeID://b859197","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859198"
"nodeID://b859197","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859199"
"nodeID://b859198","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.617607250000049"
"nodeID://b859198","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.631016550000083"
"nodeID://b859199","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859200"
"nodeID://b859199","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859201"
"nodeID://b859200","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.72180275000008"
"nodeID://b859200","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.444124050000084"
"nodeID://b859201","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859202"
"nodeID://b859201","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859203"
"nodeID://b859202","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.693618750000013"
"nodeID://b859202","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.716285050000067"
"nodeID://b859203","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859204"
"nodeID://b859203","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859205"
"nodeID://b859204","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.772918750000059"
"nodeID://b859204","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.468937050000022"
"nodeID://b859205","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859206"
"nodeID://b859205","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859207"
"nodeID://b859206","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.81743825"
"nodeID://b859206","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.68290305000005"
"nodeID://b859207","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859208"
"nodeID://b859207","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859209"
"nodeID://b859208","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.856429750000075"
"nodeID://b859208","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.553690050000057"
"nodeID://b859209","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859210"
"nodeID://b859209","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859211"
"nodeID://b859210","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.950462250000015"
"nodeID://b859210","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.639602550000092"
"nodeID://b859211","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859212"
"nodeID://b859211","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859213"
"nodeID://b859212","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.96684425"
"nodeID://b859212","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.849407550000052"
"nodeID://b859213","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859214"
"nodeID://b859213","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859215"
"nodeID://b859214","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.889045249999981"
"nodeID://b859214","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.959016550000058"
"nodeID://b859215","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859216"
"nodeID://b859215","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859217"
"nodeID://b859216","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.741470250000077"
"nodeID://b859216","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.823646550000063"
"nodeID://b859217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859218"
"nodeID://b859217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859219"
"nodeID://b859218","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.75554125000005"
"nodeID://b859218","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.005571050000043"
"nodeID://b859219","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859220"
"nodeID://b859219","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859221"
"nodeID://b859220","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.554435249999983"
"nodeID://b859220","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.75226705"
"nodeID://b859221","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859222"
"nodeID://b859221","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859223"
"nodeID://b859222","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.67017375000006"
"nodeID://b859222","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.042600550000088"
"nodeID://b859223","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859224"
"nodeID://b859223","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859225"
"nodeID://b859224","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.646065250000078"
"nodeID://b859224","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.091940050000034"
"nodeID://b859225","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859226"
"nodeID://b859225","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859227"
"nodeID://b859226","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.687301250000047"
"nodeID://b859226","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.023782550000078"
"nodeID://b859227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859228"
"nodeID://b859227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859229"
"nodeID://b859228","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.74844325"
"nodeID://b859228","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.076727050000073"
"nodeID://b859229","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859230"
"nodeID://b859229","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859231"
"nodeID://b859230","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.721107250000045"
"nodeID://b859230","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.278438550000061"
"nodeID://b859231","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859232"
"nodeID://b859231","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859233"
"nodeID://b859232","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.821586750000051"
"nodeID://b859232","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.086920050000032"
"nodeID://b859233","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859234"
"nodeID://b859233","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859235"
"nodeID://b859234","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.863347250000089"
"nodeID://b859234","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.239875550000079"
"nodeID://b859235","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859236"
"nodeID://b859235","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859237"
"nodeID://b859236","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.833709250000027"
"nodeID://b859236","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.342140050000012"
"nodeID://b859237","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859238"
"nodeID://b859237","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859239"
"nodeID://b859238","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.92121125"
"nodeID://b859238","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.267879550000032"
"nodeID://b859239","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859240"
"nodeID://b859239","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859241"
"nodeID://b859240","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.830200250000019"
"nodeID://b859240","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.547785050000044"
"nodeID://b859241","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859242"
"nodeID://b859241","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859243"
"nodeID://b859242","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.758102250000036"
"nodeID://b859242","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.573194550000039"
"nodeID://b859243","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859244"
"nodeID://b859243","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859245"
"nodeID://b859244","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.682800250000014"
"nodeID://b859244","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.536754550000012"
"nodeID://b859245","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859246"
"nodeID://b859245","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859247"
"nodeID://b859246","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.673270750000029"
"nodeID://b859246","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.602327550000041"
"nodeID://b859247","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859248"
"nodeID://b859247","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859249"
"nodeID://b859248","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.564682250000033"
"nodeID://b859248","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.508917050000065"
"nodeID://b859249","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859250"
"nodeID://b859249","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859251"
"nodeID://b859250","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.557358250000078"
"nodeID://b859250","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.456953050000067"
"nodeID://b859251","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859252"
"nodeID://b859251","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859253"
"nodeID://b859252","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.564613250000036"
"nodeID://b859252","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.244899550000099"
"nodeID://b859253","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859254"
"nodeID://b859253","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859255"
"nodeID://b859254","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.530273750000049"
"nodeID://b859254","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.138923550000015"
"nodeID://b859255","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859256"
"nodeID://b859255","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859257"
"nodeID://b859256","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.556548750000047"
"nodeID://b859256","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.093904550000076"
"nodeID://b859257","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859258"
"nodeID://b859257","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859258","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.538904750000086"
"nodeID://b859258","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.114287550000086"
