"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba krmiv"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#prefLabel","Chov koní, výcvik a trénink"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#prefLabel","Služby spojené s rostlinou a živočišnou výrobou bez veterinárních služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#prefLabel","Rekultivace a likvidace následků důlní činnosti (technická, biologická a lesnická)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba skořápkové a kostní moučky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#prefLabel","výroba minerálních krmiv"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#prefLabel","Získávání a zpracování včelích produktů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O014200","http://www.w3.org/2004/02/skos/core#notation","O014200"
