"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/H-6002-2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://purl.org/dc/terms/description","This paper is based on experience of more than a decade of the use of team work in teaching. It answers the question that one often comes across in undergraduate training: %22How should a lecturer proceed to build even teams capable of cooperation on fulfillment of the given tasks and on comprehensible presentation of the results from a group of students he/she meets for the first time and whose knowledge of each other is very scant?%22 The paper presents a simple and efficient method of building such teams and the five-year experience with its use. The advantage of the here presented methodology is its simplicity, little time demands and relatively good predictability level. Moreover, this article shows the potential of mutual enrichment of university lecturers and simultaneously tries to be an enrichment of university lecturers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://purl.org/dc/terms/description","This paper is based on experience of more than a decade of the use of team work in teaching. It answers the question that one often comes across in undergraduate training: %22How should a lecturer proceed to build even teams capable of cooperation on fulfillment of the given tasks and on comprehensible presentation of the results from a group of students he/she meets for the first time and whose knowledge of each other is very scant?%22 The paper presents a simple and efficient method of building such teams and the five-year experience with its use. The advantage of the here presented methodology is its simplicity, little time demands and relatively good predictability level. Moreover, this article shows the potential of mutual enrichment of university lecturers and simultaneously tries to be an enrichment of university lecturers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://purl.org/dc/terms/title","Methodology for team member selection for the need of work in corse of daily and distance learning education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://purl.org/dc/terms/title","Methodology for team member selection for the need of work in corse of daily and distance learning education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Methodology for team member selection for the need of work in corse of daily and distance learning education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Methodology for team member selection for the need of work in corse of daily and distance learning education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11410/10:10081869!RIV12-MZP-11410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/4H6/142/08)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5931312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","270689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11410/10:10081869"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","team building; education; e-learning; distance learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/team%20building"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e-learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A197C8764910]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Czech University of Life Sciences, Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Efficiency and Responsibility in education 7th International Conference : Preceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4H6%2F142%2F08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jančaříková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Scholleová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000285851000017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://schema.org/issn","1803-1617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","https://schema.org/isbn","978-80-213-2084-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F10%3A10081869%21RIV12-MZP-11410___","http://localhost/temp/predkladatel/organizacniJednotka","11410"
