"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://purl.org/dc/terms/description","Z vaječníků poražených zvířat byly odebrány tři soubory oocytů – z velkých (11-15 mm), středních (6-10 mm) a malých (2-5 mm) folikulů v růstové a dominantní fázi. Zralé oocyty byly oplozeny a kultivovány standardními metodami. Porovnání obou fází ukázalo, že průměrné počty všech folikulů a vhodných oocytů odebraných na dárce byly podobné, ale průměrný počet embryí na dárce a rychlost vývoje blastocyst byly průkazně vyšší v růstové fázi. Lze soudit, že a) vztah mezi velikostí folikulu a fází folikulární vlny ovlivňuje efektivnost produkce embryí, b) produkce embryí je ovlivněna zejména počtem oocytů odebraných z folikulů střední velikosti a vývojovou kompetencí oocytů z malých folikulů, c) růstová fáze je vhodnější pro odběr oocytů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://purl.org/dc/terms/description","Animals in either the growth ( Day 3) or the dominant phase (Day 7) were slaughtered and follicles larger than 5 mm were counted on their ovaries. Three oocyte populations were recovered separately from large (11-15mm), medium (6-10mm) and small (2-5mm) follicles in both follicular wave phases. Oocyte were matured, fertilized and cultured by standard methods. No significant differences in mean numbers of large follicles, useful oocytes, and embryos per donor were found between the growth and the dominant phase. The comparison between the two phases showed that the mean numbers of all counted follicles and all useful oocytes collected per donor were similar but the mean number of embryos per donor and the development rate of oocytes into blastocysts were significantly higher in the growth phase than in the dominant phase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://purl.org/dc/terms/description","Animals in either the growth ( Day 3) or the dominant phase (Day 7) were slaughtered and follicles larger than 5 mm were counted on their ovaries. Three oocyte populations were recovered separately from large (11-15mm), medium (6-10mm) and small (2-5mm) follicles in both follicular wave phases. Oocyte were matured, fertilized and cultured by standard methods. No significant differences in mean numbers of large follicles, useful oocytes, and embryos per donor were found between the growth and the dominant phase. The comparison between the two phases showed that the mean numbers of all counted follicles and all useful oocytes collected per donor were similar but the mean number of embryos per donor and the development rate of oocytes into blastocysts were significantly higher in the growth phase than in the dominant phase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://purl.org/dc/terms/title","Developmental competence of bovine oocytes : Effect of follicle size and the phase of follicular wave on in vitro embryo production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://purl.org/dc/terms/title","Developmental competence of bovine oocytes : Effect of follicle size and the phase of follicular wave on in vitro embryo production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://purl.org/dc/terms/title","Vývojová kompetence oocytů skotu: Vliv velikosti folikulu a fáze folikulární vlny při produkci embryí in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Vývojová kompetence oocytů skotu: Vliv velikosti folikulu a fáze folikulární vlny při produkci embryí in vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Developmental competence of bovine oocytes : Effect of follicle size and the phase of follicular wave on in vitro embryo production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Developmental competence of bovine oocytes : Effect of follicle size and the phase of follicular wave on in vitro embryo production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/04:#0000365!RIV07-GA0-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","329-335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA523/01/0136)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2905329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","560293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/04:#0000365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","antler growth, castrates, fallow deer, Dama dama, testosterone, stress, ACTH, adrenal gland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antler%20growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/testosterone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ACTH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fallow%20deer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dama%20dama"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adrenal%20gland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/castrates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DF3B51E87D16]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Theriogenology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F01%2F0136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tománek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://schema.org/issn","0093-691X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000365%21RIV07-GA0-00027014","http://schema.org/numberOfPages",7
