"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://purl.org/dc/terms/description","Comparison of three anti-HPV DNA vaccines based on the E7 antigen fused with three different genes (LAMP, PVA CP, HSP)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://purl.org/dc/terms/description","Comparison of three anti-HPV DNA vaccines based on the E7 antigen fused with three different genes (LAMP, PVA CP, HSP)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://purl.org/dc/terms/title","Enhancement of DNA vaccine potency via MHC- and/or receptor-mediated targeting signals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://purl.org/dc/terms/title","Enhancement of DNA vaccine potency via MHC- and/or receptor-mediated targeting signals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Enhancement of DNA vaccine potency via MHC- and/or receptor-mediated targeting signals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Enhancement of DNA vaccine potency via MHC- and/or receptor-mediated targeting signals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/03:00000034!RIV/2004/MZ0/L33004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","nestr."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NC5900), P(NC7552), Z(MZ00237360001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6990703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2453983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","605974"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/03:00000034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DNA vaccine; cervical cancer; immunotherapy; HPV; E7; fusion; antigen; LAMP; LAMP-1; PVA; HSP; HSP70; L2; VLP; MHC-I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA%20vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cervical%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LAMP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MHC-I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antigen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HSP70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PVA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LAMP-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/L2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/E7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/VLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immunotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D0DC41F87D03]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Studentská vědecká konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5900"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorná, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Velemínský, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravec, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čeřovská, N."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šmahel, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Synková, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ00237360001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F03%3A00000034%21RIV%2F2004%2FMZ0%2FL33004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze"
