"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/description","Interferon alfacon-1 is a recombinant non-naturally occurring type-I interferon. The 166-amino acid sequence of Interferon alfacon-1 was derived by scanning the sequences of several natural interferon alpha subtypes and assigning the most frequently observed amino acid in each corresponding position. Four additional amino acid changes were made to facilitate the molecular construction, and a corresponding synthetic DNA sequence was constructed using chemical synthesis methodology. Interferon alfacon-1 differs from interferon alfa-2b at 20/166 amino acids (88% homology), and comparison with interferon-beta shows identity at over 30% of the amino acid positions. Interferon alfacon-1 is produced in Escherichia coli (E. coli) cells that have been genetically altered by insertion of a synthetically constructed sequence that codes for Interferon alfacon-1. Prior to final purification, Interferon alfacon-1 is allowed to oxidize to its native state, and its final purity is achieved by sequential passage over a series of chromatography columns. This protein has a molecular weight of 19,434 daltons.  "
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Blatt LM, Davis JM, Klein SB, Taylor MW: The biologic activity and molecular characterization of a novel synthetic interferon-alpha species, consensus interferon. J Interferon Cytokine Res. 1996 Jul;16(7):489-99. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/8836913  # http://www.google.com/patents/EP0422697A1?cl=en  # Lexicomp Online (2014). Interferon Alfacon-1. Available at: http://online.lexi.com/lco/action/doc/retrieve/docid/patch_f/7093#f_pharmacology-and-pharmacokinetics [Accessed 12 Nov.   2014]."
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/halfLife","The terminal half-life following subcutaneous dosing was 1.3 hours in golden Syrian hamsters and 3.4 hours in rhesus monkeys.    "
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of hairy cell leukemia, malignant melanoma, and AIDS-related Kaposi's sarcoma"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00069"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00069"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://purl.org/dc/terms/title","Interferon alfacon-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00069/identifier/pharmgkb/PA164749376"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00069/identifier/drugbank/DB00069"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00069/identifier/national-drug-code-directory/0187-2007-06"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00069/identifier/genbank/J00207"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Interferon alpha binds to type I interferon receptors (IFNAR1 and IFNAR2c) which, upon dimerization, activate two Jak (Janus kinase) tyrosine kinases (Jak1 and Tyk2). These transphosphorylate themselves and phosphorylate the receptors. The phosphorylated INFAR receptors then bind to Stat1 and Stat2 (signal transducers and activators of transcription) which dimerize and activate multiple (~100) immunomodulatory and antiviral proteins. Interferon alpha binds less stably to type I interferon receptors than interferon beta. The resulting actions include gene transcription, inhibition of cellular growth, alteration of the state of cellular differentiation, interference with oncogene expression, alteration of cell surface antigen expression, increasing phagocytic activity of macrophages, and augmentation of the cytotoxicity of lymphocytes for target cells."
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4336-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4334-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4335-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4333-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","Due predominantly to catabolism and excretion by the kidneys."
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","methionyl interferon consensus"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","methionyl-interferon-consensus"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","Recombinant Consensus Interferon"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","IFN Alfacon-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","CIFN"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","Recombinant methionyl human consensus interferon"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","rCon-IFN"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","Interferon Consensus, Methionyl"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synonym","consensus interferon"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/toxicity","Reproductive toxicity studies in pregnant rhesus monkeys and golden Syrian hamsters demonstrated an increase in fetal loss in hamsters treated with Interferon alfacon-1 at doses of > 150 mcg/kg/day, and in rhesus monkeys at doses of 3 and 10 mcg/kg/day. The Interferon alfacon-1 toxicity profile described is consistent with the known toxicity profile of other alpha interferons.  "
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/10-00-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Lin Wang, "" NEW TYPE OF CONSENSUS INTERFERON AND PREPARATION METHOD THEREOF."" U.S. Patent US20100266536, issued October 21, 2010."
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0144715"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic2/infergen.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/interferon-alfacon-1.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B433D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B433C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L03AB09"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/absorption","Subcutaneous bioavailability averages 99% in golden Syrian hamsters and 83% to 104% in rhesus monkeys."
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","118390-30-0"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/clearance","Clearance,  averaging 1.99 mL/minute/kg in golden Syrian hamsters and 0.71 to 0.92 mL/minute/kg in rhesus monkeys"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4338-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4337-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B433B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00069","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B4339-363D-11E5-9242-09173F13E4C5"
