"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://purl.org/dc/terms/description","RKO JM ERA uspořádala ve spolupráci s TC AV ČR třetí setkání zástupců podnikatelské sféry, tedy zástupců malých a středních podniků v Jihomoravském kraji, kteří již mají zkušenosti s podáváním žádostí a řešením projektů v 7. RP. Na setkání se většina času věnovala finančním, právním a administrativním pravidlům účasti v projektech H2020 a také webovému portálu Participant Portal, dále se lektorky věnovaly také nástroji určenému pro MSP a možnosti v oblasti rizikového kapitálu jako alternativě grantů v 7 RP. a H2020. Lektoři: L. Matoušková, M. Šupálková (TC AV ČR)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://purl.org/dc/terms/description","RKO JM ERA organized in collaboration with TC AV ČR third meeting of business representatives, ie representatives of small and medium-sized enterprises in the South Region, who already have experience with the submission of applications and solutions projects in FP7. At the meeting, most of the time devoted to financial, legal and administrative rules for participation in projects H2020 and Web Portal Participant Portal, as well as the lecturer also focused on tools intended for SMEs and opportunities in venture capital as an alternative to grants 7 RP. and H2020. Lecturers: Matoušková L., M. Šupálková (TC AV ČR)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://purl.org/dc/terms/description","RKO JM ERA uspořádala ve spolupráci s TC AV ČR třetí setkání zástupců podnikatelské sféry, tedy zástupců malých a středních podniků v Jihomoravském kraji, kteří již mají zkušenosti s podáváním žádostí a řešením projektů v 7. RP. Na setkání se většina času věnovala finančním, právním a administrativním pravidlům účasti v projektech H2020 a také webovému portálu Participant Portal, dále se lektorky věnovaly také nástroji určenému pro MSP a možnosti v oblasti rizikového kapitálu jako alternativě grantů v 7 RP. a H2020. Lektoři: L. Matoušková, M. Šupálková (TC AV ČR)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://purl.org/dc/terms/title","Setkání zástupců podnikatelské sféry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://purl.org/dc/terms/title","Setkání zástupců podnikatelské sféry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://purl.org/dc/terms/title","The meeting of business representatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://www.w3.org/2004/02/skos/core#prefLabel","The meeting of business representatives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://www.w3.org/2004/02/skos/core#prefLabel","Setkání zástupců podnikatelské sféry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://www.w3.org/2004/02/skos/core#prefLabel","Setkání zástupců podnikatelské sféry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26810/14:EV22559!RIV15-MSM-26810___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LE11010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9638946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","44611"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26810/14:EV22559"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Horizon 2020, small and medium-sized enterprises, Participant Portal, venture capital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Horizon%202020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Participant%20Portal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small%20and%20medium-sized%20enterprises"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/venture%20capital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B68C8F40D514]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","RKO Jižní Morava ERA, Kounicova 966/67a, 601 9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LE11010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacenovská, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2014-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26810%2F14%3AEV22559%21RIV15-MSM-26810___","http://localhost/temp/predkladatel/organizacniJednotka","26810"
