"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://purl.org/dc/terms/description","HPLC metody pro stanovení simvastatinu a atorvastatinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://purl.org/dc/terms/description","HPLC methods for the determination of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://purl.org/dc/terms/description","HPLC methods for the determination of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://purl.org/dc/terms/title","HPLC methods for the determination of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://purl.org/dc/terms/title","HPLC methods for the determination of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://purl.org/dc/terms/title","HPLC metody pro stanovení simvastatinu a atorvastatinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","HPLC methods for the determination of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","HPLC metody pro stanovení simvastatinu a atorvastatinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","HPLC methods for the determination of simvastatin and atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/08:00109209!RIV09-MZ0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8689), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7555350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9088776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4906268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","370771"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11160/08:00109209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","atorvastatin; bio-analytical method; environmental analysis; high-performance liquid chromatography; HPLC; interconversion; pharmaceutical analysis; simvastatin; tandem mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atorvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simvastatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pharmaceutical%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bio-analytical%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tandem%20mass%20spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/high-performance%20liquid%20chromatography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/environmental%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/interconversion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9F4B8842D6AF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","TRAC - Trends in Analytical Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Solich, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šatínský, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000256115500022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://schema.org/issn","0165-9936"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109209%21RIV09-MZ0-11160___","http://localhost/temp/predkladatel/organizacniJednotka","11160"
