"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11460"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11461"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11458"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11459"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11456"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11457"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11438"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11439"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11437"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11454"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11455"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11452"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11453"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11450"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11451"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11448"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11449"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11446"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11447"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11444"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11445"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11442"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11443"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11440"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11441"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169568"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169569"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169570"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169546"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169547"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169548"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169549"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169550"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169551"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169552"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169553"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169554"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169555"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169556"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169557"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169558"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169559"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169560"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169561"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169562"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169563"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169564"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169565"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169566"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169567"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306586"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306587"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306585"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231860"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306541"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306561"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231860","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11437","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306542"
"nodeID://b11437","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11438","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306543"
"nodeID://b11438","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11439","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306544"
"nodeID://b11439","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11440","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306545"
"nodeID://b11440","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11441","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306546"
"nodeID://b11441","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11442","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306547"
"nodeID://b11442","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11443","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306548"
"nodeID://b11443","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11444","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306549"
"nodeID://b11444","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11445","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306550"
"nodeID://b11445","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11446","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306551"
"nodeID://b11446","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11447","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306552"
"nodeID://b11447","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11448","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306553"
"nodeID://b11448","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11449","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306554"
"nodeID://b11449","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11450","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306555"
"nodeID://b11450","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11451","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306556"
"nodeID://b11451","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11452","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306557"
"nodeID://b11452","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b11453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11453","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306558"
"nodeID://b11453","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11454","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306559"
"nodeID://b11454","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11455","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306560"
"nodeID://b11455","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11456","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306588"
"nodeID://b11456","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11457","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306589"
"nodeID://b11457","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11458","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306590"
"nodeID://b11458","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11459","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306591"
"nodeID://b11459","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11460","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306592"
"nodeID://b11460","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11461","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306593"
"nodeID://b11461","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169546","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306562"
"nodeID://b169546","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169547","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306563"
"nodeID://b169547","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169548","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306564"
"nodeID://b169548","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169549","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306565"
"nodeID://b169549","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169550","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306566"
"nodeID://b169550","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169551","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306567"
"nodeID://b169551","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169552","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306568"
"nodeID://b169552","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169553","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306569"
"nodeID://b169553","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169554","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306570"
"nodeID://b169554","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b169555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169555","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306571"
"nodeID://b169555","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b169556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169556","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306572"
"nodeID://b169556","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169557","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306573"
"nodeID://b169557","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169558","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306574"
"nodeID://b169558","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169559","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306575"
"nodeID://b169559","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169560","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306576"
"nodeID://b169560","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169561","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306577"
"nodeID://b169561","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169562","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306578"
"nodeID://b169562","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169563","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306579"
"nodeID://b169563","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169564","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306580"
"nodeID://b169564","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169565","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306581"
"nodeID://b169565","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169566","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306582"
"nodeID://b169566","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169567","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306583"
"nodeID://b169567","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169568","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306584"
"nodeID://b169568","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateFundsClaimsRevenues"
"nodeID://b169569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169569","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306594"
"nodeID://b169569","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169570","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306595"
"nodeID://b169570","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b306541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306541","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306541","http://purl.org/goodrelations/v1#hasCurrencyValue",14292
"nodeID://b306542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
