"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://purl.org/dc/terms/description","New hydraulic design of runner and spiral case.The stability of Q-Y curve is improved."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://purl.org/dc/terms/description","Nové hydraulické řešení oběžného kola čerpadla a spirály na zadané parametry vedoucí ke zvýšení stability Q-H křivky čerpadla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://purl.org/dc/terms/description","Nové hydraulické řešení oběžného kola čerpadla a spirály na zadané parametry vedoucí ke zvýšení stability Q-H křivky čerpadla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://purl.org/dc/terms/title","The prototype of spiral pump 40-NED-200-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://purl.org/dc/terms/title","Prototyp čerpadla 40-NED-200-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://purl.org/dc/terms/title","Prototyp čerpadla 40-NED-200-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Prototyp čerpadla 40-NED-200-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","The prototype of spiral pump 40-NED-200-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Prototyp čerpadla 40-NED-200-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/07:PR22815!RIV08-MPO-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/166)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6210120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4918509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zvýšení prodejnosti tohoto výrobku z důvodu stabilní Q-Y charakterisitce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","445613"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/07:PR22815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","40-NED-200-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","stability, centrifugal pump, dissipation function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dissipation%20function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/centrifugal%20pump"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F2DE7AFC0EA9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Sigma Group , a.s. čerpadla pro petrochemický průmysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zlepšení stability Q-Y charakteristiky zejména v malých průtocích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Haluza, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pochylý, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APR22815%21RIV08-MPO-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
