"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://link.springer.com/article/10.2478%2Fs11687-012-0035-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://purl.org/dc/terms/description","A new species of ascaridoid nematode, Hysterothylacium anguillae sp. n. (Anisakidae), is described based on specimens recovered from the stomach and intestine of the eel Anguilla marmorata Quoy et Gaimard from the Mngazi River, South Africa, collected in March-April 2011. It is characterized mainly by poorly developed lateral alae, a very short intestinal caecum and a long ventricular appendix, spicules 1.11-2.14 mm long (representing 5.2-5.8 % of body length), number of caudal papillae (19-21 pairs of preanals, 2 adanals and 5 postanals), presence of a median precloacal papilla, tail tips of both sexes covered by minute spines, and by the shape and structure of lips. This is the first nominal species of Hysterothylacium described from an African freshwater fish and the second species of this genus reported from freshwater eels of the family Anguillidae. The following Indian congeneric species are considered species inquirendae: Hysterothalacium aetobathum Lakshmi, 2005, H. carutti Lakshmi, Rao et Shyamasundari, 1993, H. channai Lakshmi, 1995, H. fossillii Lakshmi, 1996, H. japonicum Rajialakshmi, 1996, H. kiranii Lakshmi, 1993, H. longicaecum Lakshmi, Rao et Shyamansundari, 1993, H. narayensis Lakshmi, 1997, H. nellorensis Lakshmi, 1996, H. neocornutum Rajialakshmi, Rao et Shyamasundari, 1992 and H. punctati Lakshmi, 1995. Of them, H. japonicum and H. neocornutum are transferred to Iheringascaris Pereira, 1935 as I. japonica (Rajialakshmi, 1996) comb. n. and I. neocornuta (Rajialakshmi, Rao et Shyamasundari, 1992) comb. n."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://purl.org/dc/terms/description","A new species of ascaridoid nematode, Hysterothylacium anguillae sp. n. (Anisakidae), is described based on specimens recovered from the stomach and intestine of the eel Anguilla marmorata Quoy et Gaimard from the Mngazi River, South Africa, collected in March-April 2011. It is characterized mainly by poorly developed lateral alae, a very short intestinal caecum and a long ventricular appendix, spicules 1.11-2.14 mm long (representing 5.2-5.8 % of body length), number of caudal papillae (19-21 pairs of preanals, 2 adanals and 5 postanals), presence of a median precloacal papilla, tail tips of both sexes covered by minute spines, and by the shape and structure of lips. This is the first nominal species of Hysterothylacium described from an African freshwater fish and the second species of this genus reported from freshwater eels of the family Anguillidae. The following Indian congeneric species are considered species inquirendae: Hysterothalacium aetobathum Lakshmi, 2005, H. carutti Lakshmi, Rao et Shyamasundari, 1993, H. channai Lakshmi, 1995, H. fossillii Lakshmi, 1996, H. japonicum Rajialakshmi, 1996, H. kiranii Lakshmi, 1993, H. longicaecum Lakshmi, Rao et Shyamansundari, 1993, H. narayensis Lakshmi, 1997, H. nellorensis Lakshmi, 1996, H. neocornutum Rajialakshmi, Rao et Shyamasundari, 1992 and H. punctati Lakshmi, 1995. Of them, H. japonicum and H. neocornutum are transferred to Iheringascaris Pereira, 1935 as I. japonica (Rajialakshmi, 1996) comb. n. and I. neocornuta (Rajialakshmi, Rao et Shyamasundari, 1992) comb. n."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://purl.org/dc/terms/title","A new species of Hysterothylacium (Nematoda: Anisakidae) from the giant mottled eel Anguilla marmorata in South Africa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://purl.org/dc/terms/title","A new species of Hysterothylacium (Nematoda: Anisakidae) from the giant mottled eel Anguilla marmorata in South Africa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","A new species of Hysterothylacium (Nematoda: Anisakidae) from the giant mottled eel Anguilla marmorata in South Africa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://www.w3.org/2004/02/skos/core#prefLabel","A new species of Hysterothylacium (Nematoda: Anisakidae) from the giant mottled eel Anguilla marmorata in South Africa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://www.w3.org/2004/02/skos/core#notation","RIV/60077344:_____/12:00379772!RIV13-GA0-60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GBP505/12/G112), Z(AV0Z60220518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2070235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","120401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60077344:_____/12:00379772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Hysterothylacium; Anguilla; South Africa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hysterothylacium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Anguilla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/South%20Africa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[477E2C2D1366]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Helminthologia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP505%2F12%2FG112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weyl, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Appelhoff, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Taraschewski, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravec, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000307310200010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://schema.org/issn","0440-6605"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077344%3A_____%2F12%3A00379772%21RIV13-GA0-60077344","http://bibframe.org/vocab/doi","10.2478/s11687-012-0035-9"
