"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://purl.org/dc/terms/description","The purpose of this paper is to discuss a gravimetric boundary value problem in the determination of the external gravity field of the Earth. The approach sticks to the concept of variational methods. The focus is on the construction of the stiffness matrix of Galerkin's system of linear equations. Elementary potentials are used as a function basis and the elements of the matrix are computed for the exterior of an ellipsoid of revolution. Ellipsoidal harmonics are used as a natural tool in these computations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://purl.org/dc/terms/description","The purpose of this paper is to discuss a gravimetric boundary value problem in the determination of the external gravity field of the Earth. The approach sticks to the concept of variational methods. The focus is on the construction of the stiffness matrix of Galerkin's system of linear equations. Elementary potentials are used as a function basis and the elements of the matrix are computed for the exterior of an ellipsoid of revolution. Ellipsoidal harmonics are used as a natural tool in these computations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://purl.org/dc/terms/title","Model refinements in the recovery of the gravity filed of the Earth - Variational approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://purl.org/dc/terms/title","Model refinements in the recovery of the gravity filed of the Earth - Variational approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Model refinements in the recovery of the gravity filed of the Earth - Variational approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Model refinements in the recovery of the gravity filed of the Earth - Variational approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/02:00007360!RIV/2004/MSM/C01004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/01/1463), P(LA 089), P(LN00A005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7619413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","653708"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/02:00007360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Earth's gravity field;boundary value problems;variational methods;ellipsoidal harmonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ellipsoidal%20harmonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/variational%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Earth%27s%20gravity%20field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/boundary%20value%20problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E0768DD34C5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Budapest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","International Association of Geodesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LA%20089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F01%2F1463"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holota, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00007360%21RIV%2F2004%2FMSM%2FC01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
