"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://purl.org/dc/terms/description","The aim of this study was to compare lung cancer risk in workers with acknowledged form of silicosis and non-exposed general population of the Czech Republic. The study sample included 797 males registered with silicosis in the National Registry of Occupational Diseases in 1992-2001."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://purl.org/dc/terms/description","Cílem této studie je srovnání rizika rakoviny plic mezi pracovníky s odškodněnou formou silikózy a neexponovanou populací České republiky. Sledovaný soubor sestával ze 797 mužů, kteří byli vedeni v Registru nemocí z povolání pro silikózu v rozmezí let 1992-2001."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://purl.org/dc/terms/description","Cílem této studie je srovnání rizika rakoviny plic mezi pracovníky s odškodněnou formou silikózy a neexponovanou populací České republiky. Sledovaný soubor sestával ze 797 mužů, kteří byli vedeni v Registru nemocí z povolání pro silikózu v rozmezí let 1992-2001."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://purl.org/dc/terms/title","Lung cancer risk in workers with acknowledged silicosis in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://purl.org/dc/terms/title","Riziko rakoviny plic u pracovníků s uznanou silikózou v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://purl.org/dc/terms/title","Riziko rakoviny plic u pracovníků s uznanou silikózou v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Lung cancer risk in workers with acknowledged silicosis in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Riziko rakoviny plic u pracovníků s uznanou silikózou v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Riziko rakoviny plic u pracovníků s uznanou silikózou v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17110/10:A1100XYV!RIV11-MZ0-17110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR8556)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1884409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4194837"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3144399"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2734443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","285503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17110/10:A1100XYV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","silicosis; lung cancer; silica dioxide; smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lung%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silica%20dioxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8305C4209681]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pracovní lékařství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urban, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nakládalová, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermáková, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eichlerová, Alexandra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejlek, A."
