"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VS96095"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://purl.org/dc/terms/description","The subject of the proposal is to create Laboratory of Biomolecular Structure and Dynamics. An efficient scientific program is proposed, which will ensure that two recent large investment activities (the supercomputer project and the NMR instrument) willefficiently be used. The project is a combination of NMR spectroscopy, X-ray crystallography and computer modeling. The scientific goals include both methodoly development and its applications on biologically interesting molecules. The systems studied will include oligonucleotides, peptides, carbohydrates, nucleotide-sugars, and proteins. The strategical direction for high technology will be biodegradation in the environment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://purl.org/dc/terms/description","Předmětem projektu je vytvoření laboratoře struktury a dynamiky biomolekul. Základní metodika obnáší: NMR spektroskopii, rentgenovou difrakci, počítačovou chemii a molekulové modelování. Předmětem studia jsou jak malé a střední biomolekuly (oligonukleotidy, cukry), tak biopolymery (proteiny)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://purl.org/dc/terms/title","Laboratoř struktury a dynamiky biomolekul"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://purl.org/dc/terms/title","Laboratory of Structure and Dynamics of Biomolecules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://www.w3.org/2004/02/skos/core#notation","VS96095"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/597341"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biomolecular structure and dynamics, structural biology, computer modeling, NMR spectroscopy, X-ray"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",41
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",41
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Laboratoř struktury a dynamiky biomolekul, která je kompozicí čtyř výzk. skupin v oblastech NMR spektroskopie biomolekul, počítač. modelování a simulací biomolekul, protein. inženýrství dehalogenáz a rentg. krystalografie biomolekul zahrnujíce proteiny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biomolecular structure and dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," NMR spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structural biology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," computer modeling"
