"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00216208%3A11160%2F09%3A00210114!RIV10-MZ0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://purl.org/dc/terms/title","Comparison of UV and charged aerosol detection approach in pharmaceutical analysis of statins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/09:00210114!RIV10-MZ0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",95.95600000000000307
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",47.978000000000001535
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281A8689%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Talanta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",95.95600000000000307
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",47.978000000000001535
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, J_imp článek v jiném impaktovaném časopise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010/tvurce_Nov%C3%A1kov%C3%A1%2C%20Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","159EFFE5F7BC9FABCA46E61AB1FAAC0E8D30286F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F09%3A00210114%21RIV10-MZ0-11160___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
