"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9976"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://purl.org/dc/terms/description","Předmětem návrhu projektu je sledování exprese genů (MUC-1, EpCAM, HER2/neu) v cirkulujících nádorových buňkách (CTC) u pacientek s rakovinou prsu. Na základě přítomnosti CTC v krvi a rozdílné expresi onkomarkerů na úrovni mRNA v těchto buňkách jsme schopni monitorovat dynamiku onemocnění v souvislosti s podávanou terapií a individuálně přistupovat k léčbě pacientky, což představuje zásadní pokrok v terapii nádorových onemocnění. Cílem je zavedení metody testování genové exprese CTC pomocí nového diagnostického systému AdnaGen - zavedení standardního operačního protokolu (SOP - standard operating procedure) pro časnou detekci metastatického onemocnění jako základu nových diadnostických a léčebných postupů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://purl.org/dc/terms/description","The main goal of the project is to monitor disease progress in breast cancer patient by measuring the expression of disease marker genes MUC-1, EpCAM, and HER2/neu in circulating tumor cells (CTCs). Based on the number of CTCs in blood circulation and the level of marker gene expression we will monitor the dynamics of the disease and the effect of the chemotherapy the patient is given, which will allow us to optimize the treatment for every individual. This is expected to be one of the most important progresses in the therapy of cancer with major impact on the patient's health. The German company AdnaGen has developed a revolutionary approach for tumor diagnostics that sets new standard in cancer management by allowing for much earlier detection of tumor relapse with high accuracy, even in cases when conventional procedures do not identify metastasis. Their approach is based on collecting blood samples and enriching these for circulating tumor cells for subsequent gene expression analysis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://purl.org/dc/terms/title","Sledování exprese genů v cirkulujících nádorových buňkách (CTC) u karcinomu prsu jako součást procesu individualizace léčby a časné detekce metastatického procesu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://purl.org/dc/terms/title","Gene expression profiling in cancer circulating cells (CTCs) in breast carcinoma patients - a tool for early metastasis detection and therapy individualisation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://www.w3.org/2004/02/skos/core#notation","NS9976"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91633924"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","breast; cancer; gene; expression; diagnostics; metastasis; individualisation; oncomarker"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
