"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://purl.org/dc/terms/modified",2007-05-28+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://purl.org/goodrelations/v1#legalName","Obec Hostěrádky - Rešov"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://purl.org/goodrelations/v1#legalName","Obec Hostěrádky-Rešov"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://purl.org/dc/terms/issued",1994-06-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00372081/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/310313895"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00372081/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00372081/identifier/00372081"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00372081/identifier/fromOvmDetail"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HstrdkRsov/identifier/fromOvmList"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/49410"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/84110"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46001"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/03220"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00372081"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00372081/zivnost/2007-06-01/Z/L/Pozemn%C3%AD%20doprava%20vyjma%20%C5%BEelezni%C4%8Dn%C3%AD%20a%20silni%C4%8Dn%C3%AD%20motorov%C3%A9%20dopravy"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00372081/zivnost/1994-06-20/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20n%C3%A1kladn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00372081/zivnost/2007-06-01/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/801"
"http://linked.opendata.cz/resource/business-entity/CZ00372081","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/310313895"
