"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://www.w3.org/2000/01/rdf-schema#label","Chemical_Or_Drug_Affects_Cell_Type_Or_Tissue"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43643"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A1","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1908"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A2","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C12219"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Affects Cell Type Or Tissue"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Chemical_Or_Drug_Affects_Cell_Type_Or_Tissue"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1707363"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Chemical_Or_Drug_Affects_Cell_Type_Or_Tissue_Role"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Chemical_Or_Drug_Affects_Cell_Type_Or_Tissue</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A role used to represent the intended target cells for a chemical or drug. This does not include unintended target cells or tissues that are associated with side effects or toxicity of the chemical or drug. The domain and range for this role are &#39;Drug, Food, Chemical or Biomedical Material&#39; and &#39;Anatomic Structure, System, or Substance&#39;, respectively.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43733","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C43733"
