"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/ViewSet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","http://purl.org/dc/terms/title","Poslanec"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","http://purl.org/dc/terms/title","Member of the Chamber"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","http://purl.org/dc/terms/title","Member of Czech Parliament - Chamber of Deputies"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","http://purl.org/dc/terms/title","Poslanec sněmovny ČR"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasCondition","PREFIX a: <https://slovník.gov.cz/agendový/psp/pojem/>
PREFIX l: <https://slovník.gov.cz/legislativní/sbírka/90/1995/pojem/>
PREFIX owl: <http://www.w3.org/2002/07/owl#>

ASK {
  ?osoba owl:sameAs ?node .
  ?osoba a a:osoba ;
    l:má-mandát-poslance [] .    
}"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDefaultView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/psp/předložené-tisky"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/psp/tisky-kde-je-zpravodajem"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/psp/poslanci-se-kterými-předložil-tisk"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/psp/předložené-tisky"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDataset","https://linked.opendata.cz/resource/knowledge-graph-browser/dataset/psp"
