"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","Cet exposé porte sur les échanges de vue accompagnant la conception et la réalisation du Musée des habitants germanophones des pays tchèques qui doit s’ouvrir en 2012 à Ústí nad Labem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://purl.org/dc/terms/description","The contribution conveys the process of conception and realization of the Museum of German-speaking inhabitants of the Czech Lands which is to be opened in Ústí nad Labem in 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","Restituer une mémoire double: le Musée des habitants germanophones des pays tcheques, Ústí nad Labem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://purl.org/dc/terms/title","Reconstitution of Double Memory: the Museum of German Speaking Inhabitants of Czech Lands in Ústí nad Labem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Reconstitution of Double Memory: the Museum of German Speaking Inhabitants of Czech Lands in Ústí nad Labem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Restituer une mémoire double: le Musée des habitants germanophones des pays tcheques, Ústí nad Labem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/11:#0000205!RIV12-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9875905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","226815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/11:#0000205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000205%21RIV12-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/fre"
