"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12059"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12062"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12063"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12060"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12061"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12074"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12075"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12072"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12073"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12078"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12079"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12076"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12077"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12066"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12067"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12064"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12065"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12070"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12071"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12068"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12069"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12088"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12082"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12083"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12080"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12086"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12087"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12084"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12085"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170086"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170087"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170092"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170093"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170094"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170095"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170088"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170089"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170090"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170091"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170100"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170101"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170102"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170103"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170096"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170097"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170098"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170099"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170108"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170109"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170104"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170105"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170106"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170107"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307883"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307884"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307882"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232416"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307834"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307859"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232416","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12059","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307835"
"nodeID://b12059","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12060","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307836"
"nodeID://b12060","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12061","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307837"
"nodeID://b12061","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12062","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307838"
"nodeID://b12062","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b12063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12063","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307839"
"nodeID://b12063","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12064","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307840"
"nodeID://b12064","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12065","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307841"
"nodeID://b12065","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12066","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307842"
"nodeID://b12066","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12067","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307843"
"nodeID://b12067","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12068","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307844"
"nodeID://b12068","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12069","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307845"
"nodeID://b12069","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12070","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307846"
"nodeID://b12070","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b12071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12071","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307847"
"nodeID://b12071","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12072","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307848"
"nodeID://b12072","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12073","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307849"
"nodeID://b12073","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b12074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12074","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307850"
"nodeID://b12074","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCost"
"nodeID://b12075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12075","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307851"
"nodeID://b12075","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12076","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307852"
"nodeID://b12076","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b12077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12077","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307853"
"nodeID://b12077","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12078","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307854"
"nodeID://b12078","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12079","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307855"
"nodeID://b12079","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b12080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12080","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307856"
"nodeID://b12080","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12081","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307857"
"nodeID://b12081","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12082","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307858"
"nodeID://b12082","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12083","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307885"
"nodeID://b12083","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12084","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307886"
"nodeID://b12084","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12085","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307887"
"nodeID://b12085","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12086","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307888"
"nodeID://b12086","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12087","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307889"
"nodeID://b12087","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12088","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307890"
"nodeID://b12088","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170086","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307860"
"nodeID://b170086","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170087","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307861"
"nodeID://b170087","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170088","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307862"
"nodeID://b170088","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170089","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307863"
"nodeID://b170089","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b170090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170090","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307864"
"nodeID://b170090","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170091","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307865"
"nodeID://b170091","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170092","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307866"
"nodeID://b170092","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170093","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307867"
"nodeID://b170093","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b170094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170094","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307868"
"nodeID://b170094","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170095","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307869"
"nodeID://b170095","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FundsUse"
"nodeID://b170096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170096","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307870"
"nodeID://b170096","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170097","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307871"
"nodeID://b170097","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170098","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307872"
"nodeID://b170098","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170099","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307873"
"nodeID://b170099","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170100","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307874"
"nodeID://b170100","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170101","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307875"
"nodeID://b170101","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170102","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307876"
"nodeID://b170102","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170103","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307877"
"nodeID://b170103","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170104","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307878"
"nodeID://b170104","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170105","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307879"
