"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://purl.org/dc/terms/description","Description of the modern geodetic networks in the Europe, establishment of geodetic datum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://purl.org/dc/terms/description","Description of the modern geodetic networks in the Europe, establishment of geodetic datum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://purl.org/dc/terms/title","Modern Geodetic Network and Datum in Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://purl.org/dc/terms/title","Modern Geodetic Network and Datum in Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Modern Geodetic Network and Datum in Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Modern Geodetic Network and Datum in Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/01:00000004!RIV/2002/GA0/C01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/99/1633)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7078757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","687414"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/01:00000004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Geodetic networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Geodetic%20networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FC04EE5FB2D3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VUT Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F99%2F1633"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostelecký, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F01%3A00000004%21RIV%2F2002%2FGA0%2FC01002%2FN","https://schema.org/isbn","80-238-5298-1"
