"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","Mléčná užitkovost (M) je důležitým ekonomickým a zdravotním faktorem. Byly testovány rozdíly uvnitř mléčných ukazatelů (MU) mezi 2 stády českých strakatých dojnic (C) s vyšší (1; 8 348 kg za laktaci; 240 individuálních vzorků mléka) a 2 s nižší (2; 7 344; 239) M. Laktační a sezónní faktory byly dobře vyváženy. Skupina 1 byla geneticky lepší, měla lepší výživu a vyšší M o 13,7% (P < 0,001). Bylo vyšetřováno 23 MU a 39,1% (9 z 23; 30,4% to bylo dříve u Holštýna (H) při vyšší M o 30%) bylo ovlivněno (P < 0,05) relativně nižším rozdílem v M: tuk; log počtu somatických buněk; močovina (MO); aceton (AC); alkoholová stabilita; čas koagulace sýřeniny; objem syrovátky; poměr dusíku močoviny v nebílkovinném dusíku (MN); poměr obsahů tuk/bílkoviny. Neovlivněno bylo celé bílkovinné spektrum (P > 0,05). MO byla vyšší (5,707 mmol.l-1 > 4,365 mmol.l-1) ve skupině 1, AC a MN také (0,0362 > 0,0238 mmol.l-1 and 51,94 > 41,97%)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","The milk yield (MY) is a significant economical and health factor. Differences within milk indicators (MIs) between 2 higher (1; 8 348 kg per lactation; 240 individual milk samples) and 2 lower yielding herds (2; 7 344; 239) of Bohemian Spotted dairy cows (B) were tested. Lactation and seasonal factors were well balanced. Group 1 was genetically better, had better nutrition and higher MY by 13.7% (P < 0.001). 23 MIs were examined and 39.1% (9 of 23; 30.4% it was formerly in Holstein (H) with higher MY by 30%) were influenced (P < 0.05) by relatively smaller difference in MY: fat; log somatic cell count; urea (U); acetone (AC); alcohol stability; time for enzymatic coagulation; whey volume; ratio of urea nitrogen in non-protein nitrogen (URN); fat/protein content ratio. The whole milk protein spectrum was not influenced (P > 0.05). The U was higher (5.707 > 4.365 mmol.l-1) in group 1, AC and URN as well (0.0362 > 0.0238 mmol.l-1 and 51.94 > 41.97%)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://purl.org/dc/terms/description","Mléčná užitkovost (M) je důležitým ekonomickým a zdravotním faktorem. Byly testovány rozdíly uvnitř mléčných ukazatelů (MU) mezi 2 stády českých strakatých dojnic (C) s vyšší (1; 8 348 kg za laktaci; 240 individuálních vzorků mléka) a 2 s nižší (2; 7 344; 239) M. Laktační a sezónní faktory byly dobře vyváženy. Skupina 1 byla geneticky lepší, měla lepší výživu a vyšší M o 13,7% (P < 0,001). Bylo vyšetřováno 23 MU a 39,1% (9 z 23; 30,4% to bylo dříve u Holštýna (H) při vyšší M o 30%) bylo ovlivněno (P < 0,05) relativně nižším rozdílem v M: tuk; log počtu somatických buněk; močovina (MO); aceton (AC); alkoholová stabilita; čas koagulace sýřeniny; objem syrovátky; poměr dusíku močoviny v nebílkovinném dusíku (MN); poměr obsahů tuk/bílkoviny. Neovlivněno bylo celé bílkovinné spektrum (P > 0,05). MO byla vyšší (5,707 mmol.l-1 > 4,365 mmol.l-1) ve skupině 1, AC a MN také (0,0362 > 0,0238 mmol.l-1 and 51,94 > 41,97%)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","Impact of different milk yields of cows on milk quality in Bohemian spotted cattle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","Vlivy různé mléčné užitkovosti krav na kvalitu mléka u Českého strakatého skotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://purl.org/dc/terms/title","Vlivy různé mléčné užitkovosti krav na kvalitu mléka u Českého strakatého skotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Vlivy různé mléčné užitkovosti krav na kvalitu mléka u Českého strakatého skotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Vlivy různé mléčné užitkovosti krav na kvalitu mléka u Českého strakatého skotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Impact of different milk yields of cows on milk quality in Bohemian spotted cattle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://www.w3.org/2004/02/skos/core#notation","RIV/49608851:_____/07:#0000092!RIV08-MZE-49608851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","563-571"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G46086)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7671067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5342244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7651481"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5163021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5467519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6915922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","458933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49608851:_____/07:#0000092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dairy cow; Bohemian Spotted cattle; milk yield; milk composition; milk properties; health state indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20yield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20state%20indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dairy%20cow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bohemian%20Spotted%20cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[13FF99E3E90B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Vet. Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","76"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Genčurová, Václava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frelich, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jedelská, Radoslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hulová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanuš, Oto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janů, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://schema.org/issn","0001-7213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F07%3A%230000092%21RIV08-MZE-49608851","http://schema.org/numberOfPages",9
