"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2008/02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2008/02","http://purl.org/dc/terms/description","Finanční prostředky poskytované v rámci programů podpory (národní programy a programy Evropské unie)"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/result","http://data.nku.cz/resource/check-action/2008/02/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2007/286-2007"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/326-2004"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/321-2004"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/254-2001"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2005/296-2005"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/1997/252-1997"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/505-2000"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/289-1995"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00164801/Ministerstvo%20%C5%BEivotn%C3%ADho%20prost%C5%99ed%C3%AD%20%20"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020478/Ministerstvo%20zem%C4%9Bd%C4%9Blstv%C3%AD"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ66002222/Ministerstvo%20pro%20m%C3%ADstn%C3%AD%20rozvoj"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/object","http://data.nku.cz/resource/check-action/2008/02/check-action-object/0"
"http://data.nku.cz/resource/check-action/2008/02","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2008/02","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2008/02","http://data.nku.cz/ontology/checkActionNumber","2008/02"
"http://data.nku.cz/resource/check-action/2008/02","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/15"
"http://data.nku.cz/resource/check-action/2008/02","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2008/02/news-report/0"
