"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSPrahu10"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://purl.org/goodrelations/v1#legalName","Obvodní soud pro Prahu 10"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/2004/02/skos/core#prefLabel","Obvodní soud pro Prahu 10"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/2004/02/skos/core#notation","OSPrahu10"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://schema.org/name","Obvodní soud pro Prahu 10"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024473"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/8aiabyn"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-04T07:47:01Z
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/www/3"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/www/4"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/www/2"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/OSPrahu10/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu10","http://www.w3.org/ns/regorg#legalName","Obvodní soud pro Prahu 10"
