"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","http://purl.org/dc/terms/created","2012-04-19-T08:52:20"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","http://purl.org/dc/terms/description","SW pro vedení vodoprávní evidence v elektronické podobě."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","http://purl.org/dc/terms/title","eVPE"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","http://purl.org/dc/terms/issued","2012-04-19-T15:49:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","http://purl.org/dc/terms/identifier","1070"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/254-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/vodní-hospodářství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","254/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-04-19-T15:49:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00282979"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1070/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
