"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/právní-styk-s-cizinou"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/dc/terms/title","11 Tcu 167/2012"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/dc/terms/issued",2013-01-29+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2013:11.TCU.167.2012.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/dc/terms/identifier","11 Tcu 167/2012"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/d"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1994/269-1994/section/4a/3"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/11-Tcu-167-2012","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2012/11-Tcu-167-2012"
