"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://www.w3.org/2004/02/skos/core#prefLabel","Léčiva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://www.w3.org/2004/02/skos/core#notation","A1243"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8963"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8949"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8950"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8951"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8952"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8953"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8954"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8955"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8956"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8957"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8958"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8959"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8960"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8961"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8962"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11362"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11363"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11364"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11365"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11366"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11367"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8934"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11368"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8935"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8936"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8937"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8938"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8939"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8940"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8941"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8942"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8943"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8944"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8945"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8946"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8948"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8920"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8921"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8922"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8923"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8924"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8925"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8926"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8927"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8928"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8929"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8930"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8931"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8932"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8933"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8905"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8906"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8907"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8908"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8909"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8910"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8911"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8912"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8913"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8915"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8916"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8917"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8918"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8919"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8891"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8892"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8893"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8894"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8895"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8890"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8896"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8897"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8898"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8899"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8900"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8901"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8902"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8903"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8904"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-10-20+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zdravotnictví"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2006/130/ES, kterou se provádí směrnice Evropského parlamentu a Rady 2001/82/ES, pokud jde o stanovení kritérií pro vyjmutí některých veterinárních léčivých přípravků pro zvířata určená k produkci potravin z požadavků na výdej na veterinární předpis"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady ze dne 4. dubna 20012001/20/ES o sbližování právních a správních předpisů členských států týkajících se uplatňování správné klinické praxe při provádění klinických hodnocení humánních léčivých přípravků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 141/2000, o léčivých přípravcích pro vzácná onemocnění"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 1901/2006/ES, o léčivých přípravcích pro pediatrické použití a o změně nařízení (EHS) č. 1768/92, směrnice 2001/20/ES, směrnice 2001/83/ES a nařízení (ES) č. 726/2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2003/94/ES, kterou se stanoví zásady a pokyny pro správnou výrobní praxi pro humánní léčivé přípravky a hodnocené humánní léčivé přípravky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2001/83/ES, o kodexu Společenství týkajícím se humánních léčivých přípravků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2005/62/ES, kterou se provádí směrnice Evropského parlamentu a Rady 2002/98/ES, pokud jde o standardy a specifikace Společenství vztahující se k systému jakosti pro transfuzní zařízení"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2004/9/ES, o inspekci a ověřování správné laboratorní praxe (SLP)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 96/23/ES, o kontrolních opatřeních u některých látek a jejich reziduí v živých zvířatech a živočišných produktech a o zrušení směrnic 85/358/EHS a 86/469/EHS a rozhodnutí 89/187/EHS a 91/664/EHS"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 1831/2003, o doplňkových látkách používaných ve výživě zvířat"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2001/82/ES, o kodexu Společenství týkajícím se veterinárních léčivých přípravků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropské komise č. 726/2004/ES, kterým se stanoví postupy Společenství pro registraci humánních a veterinárních léčivých přípravků a dozor nad nimi a kterým se zřizuje Evropská agentura pro léčivé přípravky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2004/33/ES, kterou se provádí směrnice Evropského parlamentu a Rady 2002/98/ES, pokud jde o některé technické požadavky na krev a krevní složky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2005/61/ES, kterou se provádí směrnice Evropského parlamentu a Rady 2002/98/ES, pokud jde o požadavky na sledovatelnost a oznamování závažných nežádoucích reakcí a událostí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2002/98/ES, kterou se stanoví standardy jakosti a bezpečnosti pro odběr, vyšetření, zpracování, skladování a distribuci lidské krve a krevních složek a kterou se mění směrnice 2001/83/ES"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady č. 2005/28/ES, kterou se stanoví zásady a podrobné pokyny pro správnou klinickou praxi týkající se hodnocených humánních léčivých přípravků a také požadavky na povolení výroby či dovozu takových přípravků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-06-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-10-16+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2007/378-2007"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/celní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1243/2014-10-16","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
