"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=DE07P04OMG019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://purl.org/dc/terms/description","Cílem řešení projektu je odborné zpracování a určení více než 1500 povijanů na Tóru z Čech a Moravy, nacházejících se nejen ve sbírkách Židovského muzea v Praze, ale i ve sbírkách jiných vlastníků na území ČR a v zahraničí (s výjimkou sbírky uložené v Memorial Scrolls Centre v Londýně). Odborným určením se míní časové a materiálové zařazení předmětů včetně pořízení fotografií a přeložení hebrejských nápisů. Tak vznikne (po připojení již zpracovaného londýnského souboru) unikátní katalog všech dostupných povijanů na Tóru z uceleného středoevropského regionu. Doplněný o jmenné a místní rejstříky bude naprosto ojedinělou pomůckou pro historiky, etnografy, archiváře, genealogy nebo historické demografy. Předpokládaným výstupem projektu je publikace, obsahující úplný katalog povijanů včetně fotografií, rejstříků a srovnávacích studií, zhodnocujících vypovídací úlohu povijanu jako výlučného a dosud laické i odborné veřejnosti téměř neznámého pramene pro bádání v oblasti společenských věd."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://purl.org/dc/terms/description","This project aims to catalogue and evaluate c. 1,500 Torah binders from Bohemia and Moravia in the collections of the Jewish Museum in Prague and in other collections in the CR and abroad (with the exception of the collection at the Memorial Scrolls Centre in London). This involves categorizing the items in terms of their periods of origin and material, as well as taking photos and translating their Hebrew inscriptions. In connection with the London collection this will give rise to a unique catalogue of all the available binders from the Central European region. Provided with name and place indexes, this will be of exceptional value to historians, ethnographers, archivists, genealogists and historical demographers. The expected outcome of the project will be a detailed catalogue of the binders, including photos, indexes and comparative studies on the informative value of the binder as an exclusive source – almost unknown to the general public and specialists – for research in the social sciences."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://purl.org/dc/terms/title","Odborné zpracování a vyhodnocení úplného souboru povijanů na Tóru z Čech a Moravy jako výlučného a dosud nezveřejněného pramene pro bádání v oblasti společenských věd a zhodnocení jeho přínosu k rozvoji znalostí kulturní rozmanitosti společnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://purl.org/dc/terms/title","The specialist cataloguing of a complete set of Torah binders from Bohemia and Moravia as an exclusive and hitherto unknown source for research in the social sciences and an evaluation of its contribution to expanding knowledge of cultural diversity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://www.w3.org/2004/02/skos/core#notation","DE07P04OMG019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66086144"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","judaica; textiles; Torah binders; hebrew; ethnography; history; social scients; cultural diversity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60459263"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-03-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/19%2F2007%2FOMG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK0200700004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vědecký úkol byl zpracován kvalitně a byl vyhodnocen jako vynikající. Výsledkem je rozsáhlý a úplný katalog povijanů na Tóru a v tištěné podobě se tak stal ojedinělou srovnávací pomůckou pro vědecké pracovníky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research task was executed successfully and was rated as excellent. The output is the extensive and inclusive catalogue of Torah binders, which in its printed form has become a unique comparative aid for researchers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," social scients"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ethnography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," textiles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hebrew"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," history"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Torah binders"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE07P04OMG019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","judaica"
