"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","Celkem byla provedena analýza základních dentálních charakteristik (zubní kaz, abraze, hypoplasie) u 79 jedinců z rozdílných moravských neolitických sídlišť. 52 jedinců náleželo LnK (5700-5000 BC), 10 VK (5000-4700 BC) a 17 MMK (4700-4500 BC). Nejvyšší intensita a frekvence zubních kazů byla zaznamenána u LnK, stejně jako nejvyšší abraze zubů a nejčastější výskyt hypoplasií zubní skloviny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","Analysis of 79 individuals with present dentition from various Moravian Neolithic settlement has been performed. 52 individuals from LPC (5700-5000 BC), 10 from SPC (5000-4700 BC) and 17 from MPPC (4700-4500 BC) have been scored for dental caries, dental wear, and dental enamel hypoplasia. Highest intensity and frequency of caries, highest values of dental wear, and the highest frequency of DEH were proved in oldest period of Neolithic (in LPC)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","Celkem byla provedena analýza základních dentálních charakteristik (zubní kaz, abraze, hypoplasie) u 79 jedinců z rozdílných moravských neolitických sídlišť. 52 jedinců náleželo LnK (5700-5000 BC), 10 VK (5000-4700 BC) a 17 MMK (4700-4500 BC). Nejvyšší intensita a frekvence zubních kazů byla zaznamenána u LnK, stejně jako nejvyšší abraze zubů a nejčastější výskyt hypoplasií zubní skloviny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Vybrané dentální charakteristiky neolitického obyvatelstva ze sídlišť na Moravě – předběžná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","The dental remains from the Neolithic settlements in Moravia, Czech Republic - preliminary report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Vybrané dentální charakteristiky neolitického obyvatelstva ze sídlišť na Moravě – předběžná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","The dental remains from the Neolithic settlements in Moravia, Czech Republic - preliminary report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Vybrané dentální charakteristiky neolitického obyvatelstva ze sídlišť na Moravě – předběžná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Vybrané dentální charakteristiky neolitického obyvatelstva ze sídlišť na Moravě – předběžná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#notation","RIV/00094862:_____/08:#0000468!RIV09-MK0-00094862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00009486201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9850422"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1824791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","403871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094862:_____/08:#0000468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dental caries; dental wear; dental enamel hypoplasia; Neolithic settlements; LPC; SPC; MPPC; Moravia; Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dental%20enamel%20hypoplasia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dental%20wear"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dental%20caries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MPPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Neolithic%20settlements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6DA232E4F0B6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ve službách archeologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jarošová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fojtová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dočkalová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009486201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://schema.org/issn","1802-5463"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000468%21RIV09-MK0-00094862","http://schema.org/numberOfPages",20
